2016-07-20 02:00:00+00:00,KV17cvlinfo,,1283
2016-07-20 03:00:00+00:00,KV17cvlinfo,,48
2016-07-20 04:00:00+00:00,KV17cvlinfo,,122
2016-07-20 05:00:00+00:00,KV17cvlinfo,,147
2016-07-20 06:00:00+00:00,KV17cvlinfo,,146
2016-07-20 07:00:00+00:00,KV17cvlinfo,,140
2016-07-20 08:00:00+00:00,KV17cvlinfo,,140
2016-07-20 09:00:00+00:00,KV17cvlinfo,,130
2016-07-20 10:00:00+00:00,KV17cvlinfo,,136
2016-07-20 11:00:00+00:00,KV17cvlinfo,,123
2016-07-20 12:00:00+00:00,KV17cvlinfo,,173
2016-07-20 13:00:00+00:00,KV17cvlinfo,,175
2016-07-20 14:00:00+00:00,KV17cvlinfo,,342
2016-07-20 15:00:00+00:00,KV17cvlinfo,,170
2016-07-20 16:00:00+00:00,KV17cvlinfo,,208
2016-07-20 17:00:00+00:00,KV17cvlinfo,,132
2016-07-20 18:00:00+00:00,KV17cvlinfo,,96
2016-07-20 19:00:00+00:00,KV17cvlinfo,,105
2016-07-20 20:00:00+00:00,KV17cvlinfo,,91
2016-07-20 21:00:00+00:00,KV17cvlinfo,,63
2016-07-20 22:00:00+00:00,KV17cvlinfo,,42
2016-07-20 23:00:00+00:00,KV17cvlinfo,,10
2016-07-21 01:00:00+00:00,KV17cvlinfo,,11
