2016-07-10 02:00:00+00:00,InfoPlusDVS,,240
2016-07-10 03:00:00+00:00,InfoPlusDVS,,860
2016-07-10 04:00:00+00:00,InfoPlusDVS,,3488
2016-07-10 05:00:00+00:00,InfoPlusDVS,,9395
2016-07-10 06:00:00+00:00,InfoPlusDVS,,14008
2016-07-10 07:00:00+00:00,InfoPlusDVS,,14711
2016-07-10 08:00:00+00:00,InfoPlusDVS,,16125
2016-07-10 09:00:00+00:00,InfoPlusDVS,,16691
2016-07-10 10:00:00+00:00,InfoPlusDVS,,15999
2016-07-10 11:00:00+00:00,InfoPlusDVS,,16515
2016-07-10 12:00:00+00:00,InfoPlusDVS,,16422
2016-07-10 13:00:00+00:00,InfoPlusDVS,,16074
2016-07-10 14:00:00+00:00,InfoPlusDVS,,16751
2016-07-10 15:00:00+00:00,InfoPlusDVS,,16998
2016-07-10 16:00:00+00:00,InfoPlusDVS,,17773
2016-07-10 17:00:00+00:00,InfoPlusDVS,,18411
2016-07-10 18:00:00+00:00,InfoPlusDVS,,17412
2016-07-10 19:00:00+00:00,InfoPlusDVS,,15904
2016-07-10 20:00:00+00:00,InfoPlusDVS,,15722
2016-07-10 21:00:00+00:00,InfoPlusDVS,,12531
2016-07-10 22:00:00+00:00,InfoPlusDVS,,7262
2016-07-10 23:00:00+00:00,InfoPlusDVS,,1168
2016-07-11 00:00:00+00:00,InfoPlusDVS,,128
2016-07-11 01:00:00+00:00,InfoPlusDVS,,172
