2016-07-07 02:00:00+00:00,KV6posinfo,,3789
2016-07-07 03:00:00+00:00,KV6posinfo,,18360
2016-07-07 04:00:00+00:00,KV6posinfo,,41221
2016-07-07 05:00:00+00:00,KV6posinfo,,49316
2016-07-07 06:00:00+00:00,KV6posinfo,,48991
2016-07-07 07:00:00+00:00,KV6posinfo,,45801
2016-07-07 08:00:00+00:00,KV6posinfo,,44006
2016-07-07 09:00:00+00:00,KV6posinfo,,43218
2016-07-07 10:00:00+00:00,KV6posinfo,,44884
2016-07-07 11:00:00+00:00,KV6posinfo,,46596
2016-07-07 12:00:00+00:00,KV6posinfo,,48990
2016-07-07 13:00:00+00:00,KV6posinfo,,49473
2016-07-07 14:00:00+00:00,KV6posinfo,,48132
2016-07-07 15:00:00+00:00,KV6posinfo,,48821
2016-07-07 16:00:00+00:00,KV6posinfo,,45114
2016-07-07 17:00:00+00:00,KV6posinfo,,39300
2016-07-07 18:00:00+00:00,KV6posinfo,,35892
2016-07-07 19:00:00+00:00,KV6posinfo,,34964
2016-07-07 20:00:00+00:00,KV6posinfo,,33586
2016-07-07 21:00:00+00:00,KV6posinfo,,31941
2016-07-07 22:00:00+00:00,KV6posinfo,,26123
2016-07-07 23:00:00+00:00,KV6posinfo,,9985
2016-07-08 00:00:00+00:00,KV6posinfo,,3465
2016-07-08 01:00:00+00:00,KV6posinfo,,3090
