2016-07-13 02:00:00+00:00,ArNuRIT,,70
2016-07-13 03:00:00+00:00,ArNuRIT,,187
2016-07-13 04:00:00+00:00,ArNuRIT,,427
2016-07-13 05:00:00+00:00,ArNuRIT,,621
2016-07-13 06:00:00+00:00,ArNuRIT,,772
2016-07-13 07:00:00+00:00,ArNuRIT,,745
2016-07-13 08:00:00+00:00,ArNuRIT,,734
2016-07-13 09:00:00+00:00,ArNuRIT,,735
2016-07-13 10:00:00+00:00,ArNuRIT,,648
2016-07-13 11:00:00+00:00,ArNuRIT,,590
2016-07-13 12:00:00+00:00,ArNuRIT,,660
2016-07-13 13:00:00+00:00,ArNuRIT,,762
2016-07-13 14:00:00+00:00,ArNuRIT,,703
2016-07-13 15:00:00+00:00,ArNuRIT,,754
2016-07-13 16:00:00+00:00,ArNuRIT,,693
2016-07-13 17:00:00+00:00,ArNuRIT,,683
2016-07-13 18:00:00+00:00,ArNuRIT,,681
2016-07-13 19:00:00+00:00,ArNuRIT,,643
2016-07-13 20:00:00+00:00,ArNuRIT,,532
2016-07-13 21:00:00+00:00,ArNuRIT,,574
2016-07-13 22:00:00+00:00,ArNuRIT,,294
2016-07-13 23:00:00+00:00,ArNuRIT,,93
2016-07-14 00:00:00+00:00,ArNuRIT,,28
2016-07-14 01:00:00+00:00,ArNuRIT,,17
