2016-07-15 02:00:00+00:00,DSI,AC,2
2016-07-15 02:00:00+00:00,DSI,AH,4
2016-07-15 02:00:00+00:00,DSI,AHP,3
2016-07-15 02:00:00+00:00,DSI,AHPR,2
2016-07-15 02:00:00+00:00,DSI,AHZ,2
2016-07-15 02:00:00+00:00,DSI,AKL,1
2016-07-15 02:00:00+00:00,DSI,AKM,2
2016-07-15 02:00:00+00:00,DSI,ALM,1
2016-07-15 02:00:00+00:00,DSI,ALMB,2
2016-07-15 02:00:00+00:00,DSI,ALMM,4
2016-07-15 02:00:00+00:00,DSI,ALMO,2
2016-07-15 02:00:00+00:00,DSI,ALMP,1
2016-07-15 02:00:00+00:00,DSI,AMF,2
2016-07-15 02:00:00+00:00,DSI,AMFS,1
2016-07-15 02:00:00+00:00,DSI,AML,2
2016-07-15 02:00:00+00:00,DSI,AMPO,2
2016-07-15 02:00:00+00:00,DSI,AMR,2
2016-07-15 02:00:00+00:00,DSI,AMRI,4
2016-07-15 02:00:00+00:00,DSI,AMRN,2
2016-07-15 02:00:00+00:00,DSI,ANA,2
2016-07-15 02:00:00+00:00,DSI,APD,1
2016-07-15 02:00:00+00:00,DSI,APDM,3
2016-07-15 02:00:00+00:00,DSI,APDO,2
2016-07-15 02:00:00+00:00,DSI,APG,2
2016-07-15 02:00:00+00:00,DSI,APN,4
2016-07-15 02:00:00+00:00,DSI,ARN,3
2016-07-15 02:00:00+00:00,DSI,ASA,2
2016-07-15 02:00:00+00:00,DSI,ASB,2
2016-07-15 02:00:00+00:00,DSI,ASD,3
2016-07-15 02:00:00+00:00,DSI,ASDL,4
2016-07-15 02:00:00+00:00,DSI,ASDM,3
2016-07-15 02:00:00+00:00,DSI,ASDZ,1
2016-07-15 02:00:00+00:00,DSI,ASHD,2
2016-07-15 02:00:00+00:00,DSI,ASN,2
2016-07-15 02:00:00+00:00,DSI,ASS,2
2016-07-15 02:00:00+00:00,DSI,ASSP,2
2016-07-15 02:00:00+00:00,DSI,ATN,2
2016-07-15 02:00:00+00:00,DSI,AVAT,1
2016-07-15 02:00:00+00:00,DSI,BD,2
2016-07-15 02:00:00+00:00,DSI,BDE,2
2016-07-15 02:00:00+00:00,DSI,BDG,1
2016-07-15 02:00:00+00:00,DSI,BDM,4
2016-07-15 02:00:00+00:00,DSI,BDPB,2
2016-07-15 02:00:00+00:00,DSI,BET,3
2016-07-15 02:00:00+00:00,DSI,BF,4
2016-07-15 02:00:00+00:00,DSI,BGN,2
2016-07-15 02:00:00+00:00,DSI,BHDV,2
2016-07-15 02:00:00+00:00,DSI,BHV,2
2016-07-15 02:00:00+00:00,DSI,BK,1
2016-07-15 02:00:00+00:00,DSI,BKF,4
2016-07-15 02:00:00+00:00,DSI,BKG,4
2016-07-15 02:00:00+00:00,DSI,BKL,2
2016-07-15 02:00:00+00:00,DSI,BL,1
2016-07-15 02:00:00+00:00,DSI,BLL,1
2016-07-15 02:00:00+00:00,DSI,BMN,3
2016-07-15 02:00:00+00:00,DSI,BMR,4
2016-07-15 02:00:00+00:00,DSI,BN,2
2016-07-15 02:00:00+00:00,DSI,BNC,1
2016-07-15 02:00:00+00:00,DSI,BNK,4
2016-07-15 02:00:00+00:00,DSI,BNN,2
2016-07-15 02:00:00+00:00,DSI,BNZ,3
2016-07-15 02:00:00+00:00,DSI,BP,2
2016-07-15 02:00:00+00:00,DSI,BR,4
2016-07-15 02:00:00+00:00,DSI,BRD,4
2016-07-15 02:00:00+00:00,DSI,BRN,2
2016-07-15 02:00:00+00:00,DSI,BSD,3
2016-07-15 02:00:00+00:00,DSI,BSK,3
2016-07-15 02:00:00+00:00,DSI,BSMZ,2
2016-07-15 02:00:00+00:00,DSI,BTL,2
2016-07-15 02:00:00+00:00,DSI,BV,1
2016-07-15 02:00:00+00:00,DSI,BZL,4
2016-07-15 02:00:00+00:00,DSI,CAS,4
2016-07-15 02:00:00+00:00,DSI,CK,4
2016-07-15 02:00:00+00:00,DSI,CL,2
2016-07-15 02:00:00+00:00,DSI,CO,2
2016-07-15 02:00:00+00:00,DSI,CPS,2
2016-07-15 02:00:00+00:00,DSI,CVM,4
2016-07-15 02:00:00+00:00,DSI,DA,4
2016-07-15 02:00:00+00:00,DSI,DB,2
2016-07-15 02:00:00+00:00,DSI,DDN,1
2016-07-15 02:00:00+00:00,DSI,DDR,5
2016-07-15 02:00:00+00:00,DSI,DDRS,4
2016-07-15 02:00:00+00:00,DSI,DDZD,4
2016-07-15 02:00:00+00:00,DSI,DEI,2
2016-07-15 02:00:00+00:00,DSI,DID,3
2016-07-15 02:00:00+00:00,DSI,DL,2
2016-07-15 02:00:00+00:00,DSI,DLD,4
2016-07-15 02:00:00+00:00,DSI,DLN,2
2016-07-15 02:00:00+00:00,DSI,DMN,2
2016-07-15 02:00:00+00:00,DSI,DMNZ,2
2016-07-15 02:00:00+00:00,DSI,DN,2
2016-07-15 02:00:00+00:00,DSI,DR,2
2016-07-15 02:00:00+00:00,DSI,DRH,2
2016-07-15 02:00:00+00:00,DSI,DRON,4
2016-07-15 02:00:00+00:00,DSI,DRP,2
2016-07-15 02:00:00+00:00,DSI,DT,2
2016-07-15 02:00:00+00:00,DSI,DTC,3
2016-07-15 02:00:00+00:00,DSI,DTCH,3
2016-07-15 02:00:00+00:00,DSI,DTZ,1
2016-07-15 02:00:00+00:00,DSI,DV,3
2016-07-15 02:00:00+00:00,DSI,DVC,4
2016-07-15 02:00:00+00:00,DSI,DVD,3
2016-07-15 02:00:00+00:00,DSI,DVN,4
2016-07-15 02:00:00+00:00,DSI,DVNK,2
2016-07-15 02:00:00+00:00,DSI,DWE,3
2016-07-15 02:00:00+00:00,DSI,DZ,3
2016-07-15 02:00:00+00:00,DSI,DZW,4
2016-07-15 02:00:00+00:00,DSI,EC,2
2016-07-15 02:00:00+00:00,DSI,ED,2
2016-07-15 02:00:00+00:00,DSI,EDC,2
2016-07-15 02:00:00+00:00,DSI,EDN,2
2016-07-15 02:00:00+00:00,DSI,EGH,3
2016-07-15 02:00:00+00:00,DSI,EGHM,4
2016-07-15 02:00:00+00:00,DSI,EHS,2
2016-07-15 02:00:00+00:00,DSI,EHV,3
2016-07-15 02:00:00+00:00,DSI,EKZ,2
2016-07-15 02:00:00+00:00,DSI,EML,4
2016-07-15 02:00:00+00:00,DSI,EMN,3
2016-07-15 02:00:00+00:00,DSI,EMNZ,2
2016-07-15 02:00:00+00:00,DSI,ES,2
2016-07-15 02:00:00+00:00,DSI,ESE,3
2016-07-15 02:00:00+00:00,DSI,ESK,2
2016-07-15 02:00:00+00:00,DSI,EST,2
2016-07-15 02:00:00+00:00,DSI,ETN,1
2016-07-15 02:00:00+00:00,DSI,FN,2
2016-07-15 02:00:00+00:00,DSI,FWD,2
2016-07-15 02:00:00+00:00,DSI,GBG,4
2016-07-15 02:00:00+00:00,DSI,GBR,4
2016-07-15 02:00:00+00:00,DSI,GD,2
2016-07-15 02:00:00+00:00,DSI,GDG,3
2016-07-15 02:00:00+00:00,DSI,GDM,4
2016-07-15 02:00:00+00:00,DSI,GDR,1
2016-07-15 02:00:00+00:00,DSI,GERP,3
2016-07-15 02:00:00+00:00,DSI,GK,2
2016-07-15 02:00:00+00:00,DSI,GLN,2
2016-07-15 02:00:00+00:00,DSI,GN,2
2016-07-15 02:00:00+00:00,DSI,GND,4
2016-07-15 02:00:00+00:00,DSI,GNN,3
2016-07-15 02:00:00+00:00,DSI,GO,4
2016-07-15 02:00:00+00:00,DSI,GP,2
2016-07-15 02:00:00+00:00,DSI,GR,2
2016-07-15 02:00:00+00:00,DSI,GS,2
2016-07-15 02:00:00+00:00,DSI,GV,4
2016-07-15 02:00:00+00:00,DSI,GVC,2
2016-07-15 02:00:00+00:00,DSI,GVM,2
2016-07-15 02:00:00+00:00,DSI,GVMW,1
2016-07-15 02:00:00+00:00,DSI,GW,3
2016-07-15 02:00:00+00:00,DSI,GZ,4
2016-07-15 02:00:00+00:00,DSI,HAD,2
2016-07-15 02:00:00+00:00,DSI,HB,1
2016-07-15 02:00:00+00:00,DSI,HBZM,4
2016-07-15 02:00:00+00:00,DSI,HD,2
2016-07-15 02:00:00+00:00,DSI,HDB,3
2016-07-15 02:00:00+00:00,DSI,HDE,1
2016-07-15 02:00:00+00:00,DSI,HDG,2
2016-07-15 02:00:00+00:00,DSI,HDR,1
2016-07-15 02:00:00+00:00,DSI,HDRZ,4
2016-07-15 02:00:00+00:00,DSI,HFD,2
2016-07-15 02:00:00+00:00,DSI,HGL,1
2016-07-15 02:00:00+00:00,DSI,HGLG,2
2016-07-15 02:00:00+00:00,DSI,HGLO,2
2016-07-15 02:00:00+00:00,DSI,HGV,3
2016-07-15 02:00:00+00:00,DSI,HGZ,2
2016-07-15 02:00:00+00:00,DSI,HIL,2
2016-07-15 02:00:00+00:00,DSI,HK,3
2016-07-15 02:00:00+00:00,DSI,HKS,4
2016-07-15 02:00:00+00:00,DSI,HLD,2
2016-07-15 02:00:00+00:00,DSI,HLDS,4
2016-07-15 02:00:00+00:00,DSI,HLG,2
2016-07-15 02:00:00+00:00,DSI,HLGH,1
2016-07-15 02:00:00+00:00,DSI,HLM,3
2016-07-15 02:00:00+00:00,DSI,HLMS,2
2016-07-15 02:00:00+00:00,DSI,HLO,4
2016-07-15 02:00:00+00:00,DSI,HM,4
2016-07-15 02:00:00+00:00,DSI,HMBH,1
2016-07-15 02:00:00+00:00,DSI,HMBV,2
2016-07-15 02:00:00+00:00,DSI,HMH,3
2016-07-15 02:00:00+00:00,DSI,HMN,1
2016-07-15 02:00:00+00:00,DSI,HN,3
2016-07-15 02:00:00+00:00,DSI,HNK,1
2016-07-15 02:00:00+00:00,DSI,HNO,4
2016-07-15 02:00:00+00:00,DSI,HNP,3
2016-07-15 02:00:00+00:00,DSI,HON,1
2016-07-15 02:00:00+00:00,DSI,HOR,2
2016-07-15 02:00:00+00:00,DSI,HR,3
2016-07-15 02:00:00+00:00,DSI,HRL,4
2016-07-15 02:00:00+00:00,DSI,HRLK,2
2016-07-15 02:00:00+00:00,DSI,HRLW,3
2016-07-15 02:00:00+00:00,DSI,HRN,1
2016-07-15 02:00:00+00:00,DSI,HRT,2
2016-07-15 02:00:00+00:00,DSI,HT,3
2016-07-15 02:00:00+00:00,DSI,HTN,1
2016-07-15 02:00:00+00:00,DSI,HTNC,4
2016-07-15 02:00:00+00:00,DSI,HTO,2
2016-07-15 02:00:00+00:00,DSI,HVL,3
2016-07-15 02:00:00+00:00,DSI,HVS,2
2016-07-15 02:00:00+00:00,DSI,HVSM,1
2016-07-15 02:00:00+00:00,DSI,HVSP,3
2016-07-15 02:00:00+00:00,DSI,HWD,3
2016-07-15 02:00:00+00:00,DSI,HWZB,3
2016-07-15 02:00:00+00:00,DSI,HZE,4
2016-07-15 02:00:00+00:00,DSI,IJT,2
2016-07-15 02:00:00+00:00,DSI,KBD,2
2016-07-15 02:00:00+00:00,DSI,KBK,2
2016-07-15 02:00:00+00:00,DSI,KBW,1
2016-07-15 02:00:00+00:00,DSI,KLP,2
2016-07-15 02:00:00+00:00,DSI,KMA,4
2016-07-15 02:00:00+00:00,DSI,KMR,4
2016-07-15 02:00:00+00:00,DSI,KMW,3
2016-07-15 02:00:00+00:00,DSI,KPN,2
2016-07-15 02:00:00+00:00,DSI,KPNZ,4
2016-07-15 02:00:00+00:00,DSI,KRD,2
2016-07-15 02:00:00+00:00,DSI,KRG,1
2016-07-15 02:00:00+00:00,DSI,KTR,4
2016-07-15 02:00:00+00:00,DSI,KW,2
2016-07-15 02:00:00+00:00,DSI,KZD,1
2016-07-15 02:00:00+00:00,DSI,LAA,1
2016-07-15 02:00:00+00:00,DSI,LC,1
2016-07-15 02:00:00+00:00,DSI,LDL,1
2016-07-15 02:00:00+00:00,DSI,LDM,2
2016-07-15 02:00:00+00:00,DSI,LEDN,2
2016-07-15 02:00:00+00:00,DSI,LG,2
2016-07-15 02:00:00+00:00,DSI,LLS,2
2016-07-15 02:00:00+00:00,DSI,LP,2
2016-07-15 02:00:00+00:00,DSI,LTN,3
2016-07-15 02:00:00+00:00,DSI,LTV,3
2016-07-15 02:00:00+00:00,DSI,LUT,4
2016-07-15 02:00:00+00:00,DSI,LW,2
2016-07-15 02:00:00+00:00,DSI,LWC,3
2016-07-15 02:00:00+00:00,DSI,MAS,3
2016-07-15 02:00:00+00:00,DSI,MDB,2
2016-07-15 02:00:00+00:00,DSI,MES,1
2016-07-15 02:00:00+00:00,DSI,MG,4
2016-07-15 02:00:00+00:00,DSI,MMLH,3
2016-07-15 02:00:00+00:00,DSI,MP,4
2016-07-15 02:00:00+00:00,DSI,MRB,4
2016-07-15 02:00:00+00:00,DSI,MRN,1
2016-07-15 02:00:00+00:00,DSI,MSS,3
2016-07-15 02:00:00+00:00,DSI,MSW,3
2016-07-15 02:00:00+00:00,DSI,MT,3
2016-07-15 02:00:00+00:00,DSI,MTH,4
2016-07-15 02:00:00+00:00,DSI,MTN,1
2016-07-15 02:00:00+00:00,DSI,MTR,4
2016-07-15 02:00:00+00:00,DSI,MZ,2
2016-07-15 02:00:00+00:00,DSI,NA,2
2016-07-15 02:00:00+00:00,DSI,NDB,4
2016-07-15 02:00:00+00:00,DSI,NH,3
2016-07-15 02:00:00+00:00,DSI,NKK,2
2016-07-15 02:00:00+00:00,DSI,NM,3
2016-07-15 02:00:00+00:00,DSI,NMD,2
2016-07-15 02:00:00+00:00,DSI,NMGO,4
2016-07-15 02:00:00+00:00,DSI,NMH,2
2016-07-15 02:00:00+00:00,DSI,NML,2
2016-07-15 02:00:00+00:00,DSI,NS,2
2016-07-15 02:00:00+00:00,DSI,NSCH,3
2016-07-15 02:00:00+00:00,DSI,NVD,4
2016-07-15 02:00:00+00:00,DSI,NVP,2
2016-07-15 02:00:00+00:00,DSI,NWK,1
2016-07-15 02:00:00+00:00,DSI,NWL,2
2016-07-15 02:00:00+00:00,DSI,O,1
2016-07-15 02:00:00+00:00,DSI,OBD,3
2016-07-15 02:00:00+00:00,DSI,ODB,2
2016-07-15 02:00:00+00:00,DSI,ODZ,3
2016-07-15 02:00:00+00:00,DSI,OMN,1
2016-07-15 02:00:00+00:00,DSI,OP,4
2016-07-15 02:00:00+00:00,DSI,OST,2
2016-07-15 02:00:00+00:00,DSI,OT,1
2016-07-15 02:00:00+00:00,DSI,OTB,3
2016-07-15 02:00:00+00:00,DSI,OVN,1
2016-07-15 02:00:00+00:00,DSI,OW,3
2016-07-15 02:00:00+00:00,DSI,PMO,4
2016-07-15 02:00:00+00:00,DSI,PMR,2
2016-07-15 02:00:00+00:00,DSI,PMW,3
2016-07-15 02:00:00+00:00,DSI,PT,3
2016-07-15 02:00:00+00:00,DSI,RAI,3
2016-07-15 02:00:00+00:00,DSI,RAT,3
2016-07-15 02:00:00+00:00,DSI,RB,1
2016-07-15 02:00:00+00:00,DSI,RD,3
2016-07-15 02:00:00+00:00,DSI,RH,2
2016-07-15 02:00:00+00:00,DSI,RHN,4
2016-07-15 02:00:00+00:00,DSI,RL,2
2016-07-15 02:00:00+00:00,DSI,RLB,2
2016-07-15 02:00:00+00:00,DSI,RM,2
2016-07-15 02:00:00+00:00,DSI,RS,3
2016-07-15 02:00:00+00:00,DSI,RSD,2
2016-07-15 02:00:00+00:00,DSI,RSN,4
2016-07-15 02:00:00+00:00,DSI,RSW,1
2016-07-15 02:00:00+00:00,DSI,RTA,3
2016-07-15 02:00:00+00:00,DSI,RTB,1
2016-07-15 02:00:00+00:00,DSI,RTD,3
2016-07-15 02:00:00+00:00,DSI,RTN,1
2016-07-15 02:00:00+00:00,DSI,RTZ,4
2016-07-15 02:00:00+00:00,DSI,RV,1
2016-07-15 02:00:00+00:00,DSI,RVS,3
2016-07-15 02:00:00+00:00,DSI,SBK,4
2016-07-15 02:00:00+00:00,DSI,SD,3
2016-07-15 02:00:00+00:00,DSI,SDA,2
2016-07-15 02:00:00+00:00,DSI,SDM,3
2016-07-15 02:00:00+00:00,DSI,SDT,3
2016-07-15 02:00:00+00:00,DSI,SDTB,2
2016-07-15 02:00:00+00:00,DSI,SGL,4
2016-07-15 02:00:00+00:00,DSI,SGN,4
2016-07-15 02:00:00+00:00,DSI,SHL,2
2016-07-15 02:00:00+00:00,DSI,SK,1
2016-07-15 02:00:00+00:00,DSI,SKND,4
2016-07-15 02:00:00+00:00,DSI,SM,3
2016-07-15 02:00:00+00:00,DSI,SN,1
2016-07-15 02:00:00+00:00,DSI,SOG,3
2016-07-15 02:00:00+00:00,DSI,SPM,2
2016-07-15 02:00:00+00:00,DSI,SPTN,4
2016-07-15 02:00:00+00:00,DSI,SPTZ,2
2016-07-15 02:00:00+00:00,DSI,SRN,3
2016-07-15 02:00:00+00:00,DSI,SSH,2
2016-07-15 02:00:00+00:00,DSI,ST,2
2016-07-15 02:00:00+00:00,DSI,STD,4
2016-07-15 02:00:00+00:00,DSI,STM,3
2016-07-15 02:00:00+00:00,DSI,STV,2
2016-07-15 02:00:00+00:00,DSI,STZ,1
2016-07-15 02:00:00+00:00,DSI,SWD,3
2016-07-15 02:00:00+00:00,DSI,SWK,2
2016-07-15 02:00:00+00:00,DSI,TB,2
2016-07-15 02:00:00+00:00,DSI,TBG,2
2016-07-15 02:00:00+00:00,DSI,TBR,2
2016-07-15 02:00:00+00:00,DSI,TBU,3
2016-07-15 02:00:00+00:00,DSI,TG,2
2016-07-15 02:00:00+00:00,DSI,TL,2
2016-07-15 02:00:00+00:00,DSI,TPSW,3
2016-07-15 02:00:00+00:00,DSI,TWL,2
2016-07-15 02:00:00+00:00,DSI,UHM,1
2016-07-15 02:00:00+00:00,DSI,UHZ,1
2016-07-15 02:00:00+00:00,DSI,UST,3
2016-07-15 02:00:00+00:00,DSI,UT,4
2016-07-15 02:00:00+00:00,DSI,UTG,3
2016-07-15 02:00:00+00:00,DSI,UTLN,3
2016-07-15 02:00:00+00:00,DSI,UTLR,4
2016-07-15 02:00:00+00:00,DSI,UTM,3
2016-07-15 02:00:00+00:00,DSI,UTO,2
2016-07-15 02:00:00+00:00,DSI,UTT,2
2016-07-15 02:00:00+00:00,DSI,UTZL,4
2016-07-15 02:00:00+00:00,DSI,VB,3
2016-07-15 02:00:00+00:00,DSI,VD,4
2016-07-15 02:00:00+00:00,DSI,VDG,3
2016-07-15 02:00:00+00:00,DSI,VDL,2
2016-07-15 02:00:00+00:00,DSI,VDM,2
2016-07-15 02:00:00+00:00,DSI,VDO,1
2016-07-15 02:00:00+00:00,DSI,VDW,4
2016-07-15 02:00:00+00:00,DSI,VEM,3
2016-07-15 02:00:00+00:00,DSI,VG,2
2016-07-15 02:00:00+00:00,DSI,VH,2
2016-07-15 02:00:00+00:00,DSI,VHP,3
2016-07-15 02:00:00+00:00,DSI,VK,2
2016-07-15 02:00:00+00:00,DSI,VL,2
2016-07-15 02:00:00+00:00,DSI,VLB,1
2016-07-15 02:00:00+00:00,DSI,VNDC,1
2016-07-15 02:00:00+00:00,DSI,VNDW,4
2016-07-15 02:00:00+00:00,DSI,VP,4
2016-07-15 02:00:00+00:00,DSI,VRY,3
2016-07-15 02:00:00+00:00,DSI,VS,3
2016-07-15 02:00:00+00:00,DSI,VSS,1
2016-07-15 02:00:00+00:00,DSI,VST,2
2016-07-15 02:00:00+00:00,DSI,VSV,2
2016-07-15 02:00:00+00:00,DSI,VTN,2
2016-07-15 02:00:00+00:00,DSI,VZ,4
2016-07-15 02:00:00+00:00,DSI,WAD,4
2016-07-15 02:00:00+00:00,DSI,WADN,3
2016-07-15 02:00:00+00:00,DSI,WC,3
2016-07-15 02:00:00+00:00,DSI,WD,2
2016-07-15 02:00:00+00:00,DSI,WDN,2
2016-07-15 02:00:00+00:00,DSI,WF,4
2016-07-15 02:00:00+00:00,DSI,WFM,3
2016-07-15 02:00:00+00:00,DSI,WH,1
2016-07-15 02:00:00+00:00,DSI,WK,3
2016-07-15 02:00:00+00:00,DSI,WL,2
2016-07-15 02:00:00+00:00,DSI,WM,1
2016-07-15 02:00:00+00:00,DSI,WP,2
2016-07-15 02:00:00+00:00,DSI,WS,4
2016-07-15 02:00:00+00:00,DSI,WSM,4
2016-07-15 02:00:00+00:00,DSI,WT,2
2016-07-15 02:00:00+00:00,DSI,WTV,4
2016-07-15 02:00:00+00:00,DSI,WV,2
2016-07-15 02:00:00+00:00,DSI,WW,3
2016-07-15 02:00:00+00:00,DSI,WWW,4
2016-07-15 02:00:00+00:00,DSI,WZ,2
2016-07-15 02:00:00+00:00,DSI,YPB,3
2016-07-15 02:00:00+00:00,DSI,ZA,1
2016-07-15 02:00:00+00:00,DSI,ZB,3
2016-07-15 02:00:00+00:00,DSI,ZBM,4
2016-07-15 02:00:00+00:00,DSI,ZD,2
2016-07-15 02:00:00+00:00,DSI,ZDK,1
2016-07-15 02:00:00+00:00,DSI,ZH,2
2016-07-15 02:00:00+00:00,DSI,ZL,2
2016-07-15 02:00:00+00:00,DSI,ZLW,2
2016-07-15 02:00:00+00:00,DSI,ZP,2
2016-07-15 02:00:00+00:00,DSI,ZTM,3
2016-07-15 02:00:00+00:00,DSI,ZTMO,1
2016-07-15 02:00:00+00:00,DSI,ZV,2
2016-07-15 02:00:00+00:00,DSI,ZVB,2
2016-07-15 02:00:00+00:00,DSI,ZVT,1
2016-07-15 02:00:00+00:00,DSI,ZWD,1
2016-07-15 03:00:00+00:00,DSI,AC,6
2016-07-15 03:00:00+00:00,DSI,AH,4
2016-07-15 03:00:00+00:00,DSI,AHP,5
2016-07-15 03:00:00+00:00,DSI,AHPR,6
2016-07-15 03:00:00+00:00,DSI,AHZ,4
2016-07-15 03:00:00+00:00,DSI,AKL,3
2016-07-15 03:00:00+00:00,DSI,AKM,2
2016-07-15 03:00:00+00:00,DSI,ALM,3
2016-07-15 03:00:00+00:00,DSI,ALMB,4
2016-07-15 03:00:00+00:00,DSI,ALMM,5
2016-07-15 03:00:00+00:00,DSI,ALMO,6
2016-07-15 03:00:00+00:00,DSI,ALMP,3
2016-07-15 03:00:00+00:00,DSI,AMF,3
2016-07-15 03:00:00+00:00,DSI,AMFS,3
2016-07-15 03:00:00+00:00,DSI,AML,2
2016-07-15 03:00:00+00:00,DSI,AMPO,3
2016-07-15 03:00:00+00:00,DSI,AMR,3
2016-07-15 03:00:00+00:00,DSI,AMRI,5
2016-07-15 03:00:00+00:00,DSI,AMRN,3
2016-07-15 03:00:00+00:00,DSI,ANA,6
2016-07-15 03:00:00+00:00,DSI,APD,3
2016-07-15 03:00:00+00:00,DSI,APDM,5
2016-07-15 03:00:00+00:00,DSI,APDO,2
2016-07-15 03:00:00+00:00,DSI,APG,6
2016-07-15 03:00:00+00:00,DSI,APN,4
2016-07-15 03:00:00+00:00,DSI,ARN,6
2016-07-15 03:00:00+00:00,DSI,ASA,2
2016-07-15 03:00:00+00:00,DSI,ASB,3
2016-07-15 03:00:00+00:00,DSI,ASD,3
2016-07-15 03:00:00+00:00,DSI,ASDL,5
2016-07-15 03:00:00+00:00,DSI,ASDM,5
2016-07-15 03:00:00+00:00,DSI,ASDZ,4
2016-07-15 03:00:00+00:00,DSI,ASHD,2
2016-07-15 03:00:00+00:00,DSI,ASN,3
2016-07-15 03:00:00+00:00,DSI,ASS,3
2016-07-15 03:00:00+00:00,DSI,ASSP,5
2016-07-15 03:00:00+00:00,DSI,ATN,2
2016-07-15 03:00:00+00:00,DSI,AVAT,3
2016-07-15 03:00:00+00:00,DSI,BD,4
2016-07-15 03:00:00+00:00,DSI,BDE,2
2016-07-15 03:00:00+00:00,DSI,BDG,3
2016-07-15 03:00:00+00:00,DSI,BDM,4
2016-07-15 03:00:00+00:00,DSI,BDPB,2
2016-07-15 03:00:00+00:00,DSI,BET,6
2016-07-15 03:00:00+00:00,DSI,BF,5
2016-07-15 03:00:00+00:00,DSI,BGN,2
2016-07-15 03:00:00+00:00,DSI,BHDV,2
2016-07-15 03:00:00+00:00,DSI,BHV,2
2016-07-15 03:00:00+00:00,DSI,BK,3
2016-07-15 03:00:00+00:00,DSI,BKF,5
2016-07-15 03:00:00+00:00,DSI,BKG,4
2016-07-15 03:00:00+00:00,DSI,BKL,2
2016-07-15 03:00:00+00:00,DSI,BL,3
2016-07-15 03:00:00+00:00,DSI,BLL,3
2016-07-15 03:00:00+00:00,DSI,BMN,4
2016-07-15 03:00:00+00:00,DSI,BMR,4
2016-07-15 03:00:00+00:00,DSI,BN,4
2016-07-15 03:00:00+00:00,DSI,BNC,3
2016-07-15 03:00:00+00:00,DSI,BNK,4
2016-07-15 03:00:00+00:00,DSI,BNN,3
2016-07-15 03:00:00+00:00,DSI,BNZ,6
2016-07-15 03:00:00+00:00,DSI,BP,2
2016-07-15 03:00:00+00:00,DSI,BR,4
2016-07-15 03:00:00+00:00,DSI,BRD,6
2016-07-15 03:00:00+00:00,DSI,BRN,4
2016-07-15 03:00:00+00:00,DSI,BSD,5
2016-07-15 03:00:00+00:00,DSI,BSK,5
2016-07-15 03:00:00+00:00,DSI,BSMZ,3
2016-07-15 03:00:00+00:00,DSI,BTL,3
2016-07-15 03:00:00+00:00,DSI,BV,3
2016-07-15 03:00:00+00:00,DSI,BZL,4
2016-07-15 03:00:00+00:00,DSI,CAS,5
2016-07-15 03:00:00+00:00,DSI,CK,5
2016-07-15 03:00:00+00:00,DSI,CL,6
2016-07-15 03:00:00+00:00,DSI,CO,2
2016-07-15 03:00:00+00:00,DSI,CPS,2
2016-07-15 03:00:00+00:00,DSI,CVM,4
2016-07-15 03:00:00+00:00,DSI,DA,4
2016-07-15 03:00:00+00:00,DSI,DB,2
2016-07-15 03:00:00+00:00,DSI,DDN,3
2016-07-15 03:00:00+00:00,DSI,DDR,5
2016-07-15 03:00:00+00:00,DSI,DDRS,4
2016-07-15 03:00:00+00:00,DSI,DDZD,4
2016-07-15 03:00:00+00:00,DSI,DEI,3
2016-07-15 03:00:00+00:00,DSI,DID,5
2016-07-15 03:00:00+00:00,DSI,DL,3
2016-07-15 03:00:00+00:00,DSI,DLD,4
2016-07-15 03:00:00+00:00,DSI,DLN,3
2016-07-15 03:00:00+00:00,DSI,DMN,2
2016-07-15 03:00:00+00:00,DSI,DMNZ,5
2016-07-15 03:00:00+00:00,DSI,DN,2
2016-07-15 03:00:00+00:00,DSI,DR,2
2016-07-15 03:00:00+00:00,DSI,DRH,3
2016-07-15 03:00:00+00:00,DSI,DRON,5
2016-07-15 03:00:00+00:00,DSI,DRP,2
2016-07-15 03:00:00+00:00,DSI,DT,3
2016-07-15 03:00:00+00:00,DSI,DTC,5
2016-07-15 03:00:00+00:00,DSI,DTCH,4
2016-07-15 03:00:00+00:00,DSI,DTZ,5
2016-07-15 03:00:00+00:00,DSI,DV,3
2016-07-15 03:00:00+00:00,DSI,DVC,4
2016-07-15 03:00:00+00:00,DSI,DVD,6
2016-07-15 03:00:00+00:00,DSI,DVN,4
2016-07-15 03:00:00+00:00,DSI,DVNK,3
2016-07-15 03:00:00+00:00,DSI,DWE,5
2016-07-15 03:00:00+00:00,DSI,DZ,5
2016-07-15 03:00:00+00:00,DSI,DZW,5
2016-07-15 03:00:00+00:00,DSI,EC,2
2016-07-15 03:00:00+00:00,DSI,ED,6
2016-07-15 03:00:00+00:00,DSI,EDC,6
2016-07-15 03:00:00+00:00,DSI,EDN,2
2016-07-15 03:00:00+00:00,DSI,EGH,5
2016-07-15 03:00:00+00:00,DSI,EGHM,4
2016-07-15 03:00:00+00:00,DSI,EHS,6
2016-07-15 03:00:00+00:00,DSI,EHV,3
2016-07-15 03:00:00+00:00,DSI,EKZ,2
2016-07-15 03:00:00+00:00,DSI,EML,4
2016-07-15 03:00:00+00:00,DSI,EMN,6
2016-07-15 03:00:00+00:00,DSI,EMNZ,3
2016-07-15 03:00:00+00:00,DSI,ES,2
