2016-07-17 02:00:00+00:00,KV6posinfo,,8122
2016-07-17 03:00:00+00:00,KV6posinfo,,7587
2016-07-17 04:00:00+00:00,KV6posinfo,,7225
2016-07-17 05:00:00+00:00,KV6posinfo,,15375
2016-07-17 06:00:00+00:00,KV6posinfo,,27717
2016-07-17 07:00:00+00:00,KV6posinfo,,31530
2016-07-17 08:00:00+00:00,KV6posinfo,,33111
2016-07-17 09:00:00+00:00,KV6posinfo,,33428
2016-07-17 10:00:00+00:00,KV6posinfo,,34690
2016-07-17 11:00:00+00:00,KV6posinfo,,34196
2016-07-17 12:00:00+00:00,KV6posinfo,,34028
2016-07-17 13:00:00+00:00,KV6posinfo,,34492
2016-07-17 14:00:00+00:00,KV6posinfo,,34527
2016-07-17 15:00:00+00:00,KV6posinfo,,33777
2016-07-17 16:00:00+00:00,KV6posinfo,,34249
2016-07-17 17:00:00+00:00,KV6posinfo,,34448
2016-07-17 18:00:00+00:00,KV6posinfo,,33604
2016-07-17 19:00:00+00:00,KV6posinfo,,34044
2016-07-17 20:00:00+00:00,KV6posinfo,,32469
2016-07-17 21:00:00+00:00,KV6posinfo,,30808
2016-07-17 22:00:00+00:00,KV6posinfo,,25014
2016-07-17 23:00:00+00:00,KV6posinfo,,7443
2016-07-18 00:00:00+00:00,KV6posinfo,,1919
2016-07-18 01:00:00+00:00,KV6posinfo,,1733
