2016-07-13 02:00:00+00:00,KV6posinfo,,2554
2016-07-13 03:00:00+00:00,KV6posinfo,,18444
2016-07-13 04:00:00+00:00,KV6posinfo,,39209
2016-07-13 05:00:00+00:00,KV6posinfo,,46264
2016-07-13 06:00:00+00:00,KV6posinfo,,45756
2016-07-13 07:00:00+00:00,KV6posinfo,,43989
2016-07-13 08:00:00+00:00,KV6posinfo,,41596
2016-07-13 09:00:00+00:00,KV6posinfo,,41965
2016-07-13 10:00:00+00:00,KV6posinfo,,40746
2016-07-13 11:00:00+00:00,KV6posinfo,,42345
2016-07-13 12:00:00+00:00,KV6posinfo,,43669
2016-07-13 13:00:00+00:00,KV6posinfo,,41998
2016-07-13 14:00:00+00:00,KV6posinfo,,42408
2016-07-13 15:00:00+00:00,KV6posinfo,,44284
2016-07-13 16:00:00+00:00,KV6posinfo,,43466
2016-07-13 17:00:00+00:00,KV6posinfo,,38816
2016-07-13 18:00:00+00:00,KV6posinfo,,35798
2016-07-13 19:00:00+00:00,KV6posinfo,,34399
2016-07-13 20:00:00+00:00,KV6posinfo,,33390
2016-07-13 21:00:00+00:00,KV6posinfo,,32121
2016-07-13 22:00:00+00:00,KV6posinfo,,26247
2016-07-13 23:00:00+00:00,KV6posinfo,,9602
2016-07-14 00:00:00+00:00,KV6posinfo,,2552
2016-07-14 01:00:00+00:00,KV6posinfo,,3066
