2016-07-08 02:00:00+00:00,DSI,AC,2
2016-07-08 02:00:00+00:00,DSI,AH,2
2016-07-08 02:00:00+00:00,DSI,AHP,1
2016-07-08 02:00:00+00:00,DSI,AHPR,2
2016-07-08 02:00:00+00:00,DSI,AHZ,1
2016-07-08 02:00:00+00:00,DSI,AKL,2
2016-07-08 02:00:00+00:00,DSI,AKM,1
2016-07-08 02:00:00+00:00,DSI,ALM,1
2016-07-08 02:00:00+00:00,DSI,ALMB,3
2016-07-08 02:00:00+00:00,DSI,ALMM,4
2016-07-08 02:00:00+00:00,DSI,ALMO,3
2016-07-08 02:00:00+00:00,DSI,ALMP,3
2016-07-08 02:00:00+00:00,DSI,AMF,4
2016-07-08 02:00:00+00:00,DSI,AMFS,1
2016-07-08 02:00:00+00:00,DSI,AML,2
2016-07-08 02:00:00+00:00,DSI,AMPO,4
2016-07-08 02:00:00+00:00,DSI,AMR,2
2016-07-08 02:00:00+00:00,DSI,AMRI,4
2016-07-08 02:00:00+00:00,DSI,AMRN,4
2016-07-08 02:00:00+00:00,DSI,ANA,2
2016-07-08 02:00:00+00:00,DSI,APD,4
2016-07-08 02:00:00+00:00,DSI,APDM,2
2016-07-08 02:00:00+00:00,DSI,APDO,2
2016-07-08 02:00:00+00:00,DSI,APG,2
2016-07-08 02:00:00+00:00,DSI,APN,2
2016-07-08 02:00:00+00:00,DSI,ARN,1
2016-07-08 02:00:00+00:00,DSI,ASA,2
2016-07-08 02:00:00+00:00,DSI,ASB,4
2016-07-08 02:00:00+00:00,DSI,ASD,4
2016-07-08 02:00:00+00:00,DSI,ASDL,1
2016-07-08 02:00:00+00:00,DSI,ASDM,3
2016-07-08 02:00:00+00:00,DSI,ASDZ,2
2016-07-08 02:00:00+00:00,DSI,ASHD,2
2016-07-08 02:00:00+00:00,DSI,ASN,1
2016-07-08 02:00:00+00:00,DSI,ASS,1
2016-07-08 02:00:00+00:00,DSI,ASSP,2
2016-07-08 02:00:00+00:00,DSI,ATN,2
2016-07-08 02:00:00+00:00,DSI,AVAT,4
2016-07-08 02:00:00+00:00,DSI,BD,2
2016-07-08 02:00:00+00:00,DSI,BDE,3
2016-07-08 02:00:00+00:00,DSI,BDG,2
2016-07-08 02:00:00+00:00,DSI,BDM,1
2016-07-08 02:00:00+00:00,DSI,BDPB,2
2016-07-08 02:00:00+00:00,DSI,BET,2
2016-07-08 02:00:00+00:00,DSI,BF,1
2016-07-08 02:00:00+00:00,DSI,BGN,2
2016-07-08 02:00:00+00:00,DSI,BHDV,3
2016-07-08 02:00:00+00:00,DSI,BHV,2
2016-07-08 02:00:00+00:00,DSI,BK,1
2016-07-08 02:00:00+00:00,DSI,BKF,4
2016-07-08 02:00:00+00:00,DSI,BKG,2
2016-07-08 02:00:00+00:00,DSI,BKL,2
2016-07-08 02:00:00+00:00,DSI,BL,2
2016-07-08 02:00:00+00:00,DSI,BLL,1
2016-07-08 02:00:00+00:00,DSI,BMN,2
2016-07-08 02:00:00+00:00,DSI,BMR,2
2016-07-08 02:00:00+00:00,DSI,BN,4
2016-07-08 02:00:00+00:00,DSI,BNC,2
2016-07-08 02:00:00+00:00,DSI,BNK,3
2016-07-08 02:00:00+00:00,DSI,BNN,3
2016-07-08 02:00:00+00:00,DSI,BNZ,3
2016-07-08 02:00:00+00:00,DSI,BP,2
2016-07-08 02:00:00+00:00,DSI,BR,2
2016-07-08 02:00:00+00:00,DSI,BRD,2
2016-07-08 02:00:00+00:00,DSI,BRN,2
2016-07-08 02:00:00+00:00,DSI,BSD,4
2016-07-08 02:00:00+00:00,DSI,BSK,4
2016-07-08 02:00:00+00:00,DSI,BSMZ,2
2016-07-08 02:00:00+00:00,DSI,BTL,1
2016-07-08 02:00:00+00:00,DSI,BV,4
2016-07-08 02:00:00+00:00,DSI,BZL,3
2016-07-08 02:00:00+00:00,DSI,CAS,2
2016-07-08 02:00:00+00:00,DSI,CK,2
2016-07-08 02:00:00+00:00,DSI,CL,3
2016-07-08 02:00:00+00:00,DSI,CO,2
2016-07-08 02:00:00+00:00,DSI,CPS,4
2016-07-08 02:00:00+00:00,DSI,CVM,2
2016-07-08 02:00:00+00:00,DSI,DA,2
2016-07-08 02:00:00+00:00,DSI,DB,2
2016-07-08 02:00:00+00:00,DSI,DDN,2
2016-07-08 02:00:00+00:00,DSI,DDR,2
2016-07-08 02:00:00+00:00,DSI,DDRS,4
2016-07-08 02:00:00+00:00,DSI,DDZD,2
2016-07-08 02:00:00+00:00,DSI,DEI,4
2016-07-08 02:00:00+00:00,DSI,DID,2
2016-07-08 02:00:00+00:00,DSI,DL,1
2016-07-08 02:00:00+00:00,DSI,DLD,2
2016-07-08 02:00:00+00:00,DSI,DLN,2
2016-07-08 02:00:00+00:00,DSI,DMN,2
2016-07-08 02:00:00+00:00,DSI,DMNZ,2
2016-07-08 02:00:00+00:00,DSI,DN,1
2016-07-08 02:00:00+00:00,DSI,DR,1
2016-07-08 02:00:00+00:00,DSI,DRH,2
2016-07-08 02:00:00+00:00,DSI,DRON,4
2016-07-08 02:00:00+00:00,DSI,DRP,4
2016-07-08 02:00:00+00:00,DSI,DT,4
2016-07-08 02:00:00+00:00,DSI,DTC,2
2016-07-08 02:00:00+00:00,DSI,DTCH,4
2016-07-08 02:00:00+00:00,DSI,DTZ,2
2016-07-08 02:00:00+00:00,DSI,DV,4
2016-07-08 02:00:00+00:00,DSI,DVC,2
2016-07-08 02:00:00+00:00,DSI,DVD,2
2016-07-08 02:00:00+00:00,DSI,DVN,2
2016-07-08 02:00:00+00:00,DSI,DVNK,2
2016-07-08 02:00:00+00:00,DSI,DWE,1
2016-07-08 02:00:00+00:00,DSI,DZ,2
2016-07-08 02:00:00+00:00,DSI,DZW,1
2016-07-08 02:00:00+00:00,DSI,EC,3
2016-07-08 02:00:00+00:00,DSI,ED,1
2016-07-08 02:00:00+00:00,DSI,EDC,2
2016-07-08 02:00:00+00:00,DSI,EDN,2
2016-07-08 02:00:00+00:00,DSI,EGH,3
2016-07-08 02:00:00+00:00,DSI,EGHM,4
2016-07-08 02:00:00+00:00,DSI,EHS,2
2016-07-08 02:00:00+00:00,DSI,EHV,2
2016-07-08 02:00:00+00:00,DSI,EKZ,4
2016-07-08 02:00:00+00:00,DSI,EML,2
2016-07-08 02:00:00+00:00,DSI,EMN,3
2016-07-08 02:00:00+00:00,DSI,EMNZ,4
2016-07-08 02:00:00+00:00,DSI,ES,2
2016-07-08 02:00:00+00:00,DSI,ESE,2
2016-07-08 02:00:00+00:00,DSI,ESK,4
2016-07-08 02:00:00+00:00,DSI,EST,1
2016-07-08 02:00:00+00:00,DSI,ETN,1
2016-07-08 02:00:00+00:00,DSI,FN,2
2016-07-08 02:00:00+00:00,DSI,FWD,1
2016-07-08 02:00:00+00:00,DSI,GBG,4
2016-07-08 02:00:00+00:00,DSI,GBR,4
2016-07-08 02:00:00+00:00,DSI,GD,4
2016-07-08 02:00:00+00:00,DSI,GDG,3
2016-07-08 02:00:00+00:00,DSI,GDM,1
2016-07-08 02:00:00+00:00,DSI,GDR,4
2016-07-08 02:00:00+00:00,DSI,GERP,2
2016-07-08 02:00:00+00:00,DSI,GK,4
2016-07-08 02:00:00+00:00,DSI,GLN,4
2016-07-08 02:00:00+00:00,DSI,GN,2
2016-07-08 02:00:00+00:00,DSI,GND,4
2016-07-08 02:00:00+00:00,DSI,GNN,3
2016-07-08 02:00:00+00:00,DSI,GO,2
2016-07-08 02:00:00+00:00,DSI,GP,2
2016-07-08 02:00:00+00:00,DSI,GR,2
2016-07-08 02:00:00+00:00,DSI,GS,1
2016-07-08 02:00:00+00:00,DSI,GV,4
2016-07-08 02:00:00+00:00,DSI,GVC,4
2016-07-08 02:00:00+00:00,DSI,GVM,3
2016-07-08 02:00:00+00:00,DSI,GVMW,2
2016-07-08 02:00:00+00:00,DSI,GW,3
2016-07-08 02:00:00+00:00,DSI,GZ,3
2016-07-08 02:00:00+00:00,DSI,HAD,1
2016-07-08 02:00:00+00:00,DSI,HB,4
2016-07-08 02:00:00+00:00,DSI,HBZM,2
2016-07-08 02:00:00+00:00,DSI,HD,1
2016-07-08 02:00:00+00:00,DSI,HDB,1
2016-07-08 02:00:00+00:00,DSI,HDE,4
2016-07-08 02:00:00+00:00,DSI,HDG,3
2016-07-08 02:00:00+00:00,DSI,HDR,2
2016-07-08 02:00:00+00:00,DSI,HDRZ,3
2016-07-08 02:00:00+00:00,DSI,HFD,3
2016-07-08 02:00:00+00:00,DSI,HGL,1
2016-07-08 02:00:00+00:00,DSI,HGLG,3
2016-07-08 02:00:00+00:00,DSI,HGLO,2
2016-07-08 02:00:00+00:00,DSI,HGV,1
2016-07-08 02:00:00+00:00,DSI,HGZ,2
2016-07-08 02:00:00+00:00,DSI,HIL,3
2016-07-08 02:00:00+00:00,DSI,HK,4
2016-07-08 02:00:00+00:00,DSI,HKS,2
2016-07-08 02:00:00+00:00,DSI,HLD,1
2016-07-08 02:00:00+00:00,DSI,HLDS,3
2016-07-08 02:00:00+00:00,DSI,HLG,2
2016-07-08 02:00:00+00:00,DSI,HLGH,3
2016-07-08 02:00:00+00:00,DSI,HLM,2
2016-07-08 02:00:00+00:00,DSI,HLMS,1
2016-07-08 02:00:00+00:00,DSI,HLO,3
2016-07-08 02:00:00+00:00,DSI,HM,2
2016-07-08 02:00:00+00:00,DSI,HMBH,3
2016-07-08 02:00:00+00:00,DSI,HMBV,4
2016-07-08 02:00:00+00:00,DSI,HMH,2
2016-07-08 02:00:00+00:00,DSI,HMN,4
2016-07-08 02:00:00+00:00,DSI,HN,2
2016-07-08 02:00:00+00:00,DSI,HNK,4
2016-07-08 02:00:00+00:00,DSI,HNO,3
2016-07-08 02:00:00+00:00,DSI,HNP,2
2016-07-08 02:00:00+00:00,DSI,HON,2
2016-07-08 02:00:00+00:00,DSI,HOR,1
2016-07-08 02:00:00+00:00,DSI,HR,2
2016-07-08 02:00:00+00:00,DSI,HRL,1
2016-07-08 02:00:00+00:00,DSI,HRLK,2
2016-07-08 02:00:00+00:00,DSI,HRLW,2
2016-07-08 02:00:00+00:00,DSI,HRN,2
2016-07-08 02:00:00+00:00,DSI,HRT,1
2016-07-08 02:00:00+00:00,DSI,HT,2
2016-07-08 02:00:00+00:00,DSI,HTN,2
2016-07-08 02:00:00+00:00,DSI,HTNC,1
2016-07-08 02:00:00+00:00,DSI,HTO,3
2016-07-08 02:00:00+00:00,DSI,HVL,3
2016-07-08 02:00:00+00:00,DSI,HVS,2
2016-07-08 02:00:00+00:00,DSI,HVSM,3
2016-07-08 02:00:00+00:00,DSI,HVSP,2
2016-07-08 02:00:00+00:00,DSI,HWD,3
2016-07-08 02:00:00+00:00,DSI,HWZB,4
2016-07-08 02:00:00+00:00,DSI,HZE,2
2016-07-08 02:00:00+00:00,DSI,IJT,3
2016-07-08 02:00:00+00:00,DSI,KBD,3
2016-07-08 02:00:00+00:00,DSI,KBK,2
2016-07-08 02:00:00+00:00,DSI,KBW,1
2016-07-08 02:00:00+00:00,DSI,KLP,1
2016-07-08 02:00:00+00:00,DSI,KMA,3
2016-07-08 02:00:00+00:00,DSI,KMR,2
2016-07-08 02:00:00+00:00,DSI,KMW,3
2016-07-08 02:00:00+00:00,DSI,KPN,4
2016-07-08 02:00:00+00:00,DSI,KPNZ,1
2016-07-08 02:00:00+00:00,DSI,KRD,3
2016-07-08 02:00:00+00:00,DSI,KRG,3
2016-07-08 02:00:00+00:00,DSI,KTR,3
2016-07-08 02:00:00+00:00,DSI,KW,3
2016-07-08 02:00:00+00:00,DSI,KZD,1
2016-07-08 02:00:00+00:00,DSI,LAA,2
2016-07-08 02:00:00+00:00,DSI,LC,1
2016-07-08 02:00:00+00:00,DSI,LDL,4
2016-07-08 02:00:00+00:00,DSI,LDM,3
2016-07-08 02:00:00+00:00,DSI,LEDN,2
2016-07-08 02:00:00+00:00,DSI,LG,3
2016-07-08 02:00:00+00:00,DSI,LLS,2
2016-07-08 02:00:00+00:00,DSI,LP,2
2016-07-08 02:00:00+00:00,DSI,LTN,3
2016-07-08 02:00:00+00:00,DSI,LTV,2
2016-07-08 02:00:00+00:00,DSI,LUT,2
2016-07-08 02:00:00+00:00,DSI,LW,4
2016-07-08 02:00:00+00:00,DSI,LWC,3
2016-07-08 02:00:00+00:00,DSI,MAS,3
2016-07-08 02:00:00+00:00,DSI,MDB,1
2016-07-08 02:00:00+00:00,DSI,MES,1
2016-07-08 02:00:00+00:00,DSI,MG,2
2016-07-08 02:00:00+00:00,DSI,MMLH,2
2016-07-08 02:00:00+00:00,DSI,MP,3
2016-07-08 02:00:00+00:00,DSI,MRB,3
2016-07-08 02:00:00+00:00,DSI,MRN,3
2016-07-08 02:00:00+00:00,DSI,MSS,1
2016-07-08 02:00:00+00:00,DSI,MSW,2
2016-07-08 02:00:00+00:00,DSI,MT,2
2016-07-08 02:00:00+00:00,DSI,MTH,4
2016-07-08 02:00:00+00:00,DSI,MTN,3
2016-07-08 02:00:00+00:00,DSI,MTR,4
2016-07-08 02:00:00+00:00,DSI,MZ,3
2016-07-08 02:00:00+00:00,DSI,NA,1
2016-07-08 02:00:00+00:00,DSI,NDB,3
2016-07-08 02:00:00+00:00,DSI,NH,3
2016-07-08 02:00:00+00:00,DSI,NKK,1
2016-07-08 02:00:00+00:00,DSI,NM,3
2016-07-08 02:00:00+00:00,DSI,NMD,2
2016-07-08 02:00:00+00:00,DSI,NMGO,4
2016-07-08 02:00:00+00:00,DSI,NMH,2
2016-07-08 02:00:00+00:00,DSI,NML,1
2016-07-08 02:00:00+00:00,DSI,NS,3
2016-07-08 02:00:00+00:00,DSI,NSCH,3
2016-07-08 02:00:00+00:00,DSI,NVD,2
2016-07-08 02:00:00+00:00,DSI,NVP,2
2016-07-08 02:00:00+00:00,DSI,NWK,2
2016-07-08 02:00:00+00:00,DSI,NWL,3
2016-07-08 02:00:00+00:00,DSI,O,3
2016-07-08 02:00:00+00:00,DSI,OBD,3
2016-07-08 02:00:00+00:00,DSI,ODB,2
2016-07-08 02:00:00+00:00,DSI,ODZ,2
2016-07-08 02:00:00+00:00,DSI,OMN,2
2016-07-08 02:00:00+00:00,DSI,OP,2
2016-07-08 02:00:00+00:00,DSI,OST,4
2016-07-08 02:00:00+00:00,DSI,OT,2
2016-07-08 02:00:00+00:00,DSI,OTB,2
2016-07-08 02:00:00+00:00,DSI,OVN,3
2016-07-08 02:00:00+00:00,DSI,OW,4
2016-07-08 02:00:00+00:00,DSI,PMO,2
2016-07-08 02:00:00+00:00,DSI,PMR,3
2016-07-08 02:00:00+00:00,DSI,PMW,2
2016-07-08 02:00:00+00:00,DSI,PT,1
2016-07-08 02:00:00+00:00,DSI,RAI,2
2016-07-08 02:00:00+00:00,DSI,RAT,2
2016-07-08 02:00:00+00:00,DSI,RB,3
2016-07-08 02:00:00+00:00,DSI,RD,2
2016-07-08 02:00:00+00:00,DSI,RH,4
2016-07-08 02:00:00+00:00,DSI,RHN,2
2016-07-08 02:00:00+00:00,DSI,RL,4
2016-07-08 02:00:00+00:00,DSI,RLB,2
2016-07-08 02:00:00+00:00,DSI,RM,2
2016-07-08 02:00:00+00:00,DSI,RS,2
2016-07-08 02:00:00+00:00,DSI,RSD,1
2016-07-08 02:00:00+00:00,DSI,RSN,1
2016-07-08 02:00:00+00:00,DSI,RSW,1
2016-07-08 02:00:00+00:00,DSI,RTA,3
2016-07-08 02:00:00+00:00,DSI,RTB,3
2016-07-08 02:00:00+00:00,DSI,RTD,4
2016-07-08 02:00:00+00:00,DSI,RTN,3
2016-07-08 02:00:00+00:00,DSI,RTZ,2
2016-07-08 02:00:00+00:00,DSI,RV,4
2016-07-08 02:00:00+00:00,DSI,RVS,3
2016-07-08 02:00:00+00:00,DSI,SBK,2
2016-07-08 02:00:00+00:00,DSI,SD,2
2016-07-08 02:00:00+00:00,DSI,SDA,3
2016-07-08 02:00:00+00:00,DSI,SDM,1
2016-07-08 02:00:00+00:00,DSI,SDT,1
2016-07-08 02:00:00+00:00,DSI,SDTB,2
2016-07-08 02:00:00+00:00,DSI,SGL,2
2016-07-08 02:00:00+00:00,DSI,SGN,1
2016-07-08 02:00:00+00:00,DSI,SHL,5
2016-07-08 02:00:00+00:00,DSI,SK,1
2016-07-08 02:00:00+00:00,DSI,SKND,2
2016-07-08 02:00:00+00:00,DSI,SM,2
2016-07-08 02:00:00+00:00,DSI,SN,2
2016-07-08 02:00:00+00:00,DSI,SOG,3
2016-07-08 02:00:00+00:00,DSI,SPM,2
2016-07-08 02:00:00+00:00,DSI,SPTN,1
2016-07-08 02:00:00+00:00,DSI,SPTZ,2
2016-07-08 02:00:00+00:00,DSI,SRN,4
2016-07-08 02:00:00+00:00,DSI,SSH,1
2016-07-08 02:00:00+00:00,DSI,ST,4
2016-07-08 02:00:00+00:00,DSI,STD,1
2016-07-08 02:00:00+00:00,DSI,STM,1
2016-07-08 02:00:00+00:00,DSI,STV,2
2016-07-08 02:00:00+00:00,DSI,STZ,3
2016-07-08 02:00:00+00:00,DSI,SWD,1
2016-07-08 02:00:00+00:00,DSI,SWK,1
2016-07-08 02:00:00+00:00,DSI,TB,1
2016-07-08 02:00:00+00:00,DSI,TBG,4
2016-07-08 02:00:00+00:00,DSI,TBR,2
2016-07-08 02:00:00+00:00,DSI,TBU,3
2016-07-08 02:00:00+00:00,DSI,TG,3
2016-07-08 02:00:00+00:00,DSI,TL,3
2016-07-08 02:00:00+00:00,DSI,TPSW,3
2016-07-08 02:00:00+00:00,DSI,TWL,4
2016-07-08 02:00:00+00:00,DSI,UHM,1
2016-07-08 02:00:00+00:00,DSI,UHZ,1
2016-07-08 02:00:00+00:00,DSI,UST,4
2016-07-08 02:00:00+00:00,DSI,UT,2
2016-07-08 02:00:00+00:00,DSI,UTG,2
2016-07-08 02:00:00+00:00,DSI,UTLN,1
2016-07-08 02:00:00+00:00,DSI,UTLR,4
2016-07-08 02:00:00+00:00,DSI,UTM,1
2016-07-08 02:00:00+00:00,DSI,UTO,1
2016-07-08 02:00:00+00:00,DSI,UTT,2
2016-07-08 02:00:00+00:00,DSI,UTZL,2
2016-07-08 02:00:00+00:00,DSI,VB,1
2016-07-08 02:00:00+00:00,DSI,VD,4
2016-07-08 02:00:00+00:00,DSI,VDG,2
2016-07-08 02:00:00+00:00,DSI,VDL,3
2016-07-08 02:00:00+00:00,DSI,VDM,4
2016-07-08 02:00:00+00:00,DSI,VDO,1
2016-07-08 02:00:00+00:00,DSI,VDW,2
2016-07-08 02:00:00+00:00,DSI,VEM,3
2016-07-08 02:00:00+00:00,DSI,VG,1
2016-07-08 02:00:00+00:00,DSI,VH,3
2016-07-08 02:00:00+00:00,DSI,VHP,2
2016-07-08 02:00:00+00:00,DSI,VK,4
2016-07-08 02:00:00+00:00,DSI,VL,4
2016-07-08 02:00:00+00:00,DSI,VLB,2
2016-07-08 02:00:00+00:00,DSI,VNDC,3
2016-07-08 02:00:00+00:00,DSI,VNDW,3
2016-07-08 02:00:00+00:00,DSI,VP,1
2016-07-08 02:00:00+00:00,DSI,VRY,1
2016-07-08 02:00:00+00:00,DSI,VS,2
2016-07-08 02:00:00+00:00,DSI,VSS,4
2016-07-08 02:00:00+00:00,DSI,VST,1
2016-07-08 02:00:00+00:00,DSI,VSV,2
2016-07-08 02:00:00+00:00,DSI,VTN,2
2016-07-08 02:00:00+00:00,DSI,VZ,2
2016-07-08 02:00:00+00:00,DSI,WAD,3
2016-07-08 02:00:00+00:00,DSI,WADN,2
2016-07-08 02:00:00+00:00,DSI,WC,4
2016-07-08 02:00:00+00:00,DSI,WD,2
2016-07-08 02:00:00+00:00,DSI,WDN,4
2016-07-08 02:00:00+00:00,DSI,WF,2
2016-07-08 02:00:00+00:00,DSI,WFM,1
2016-07-08 02:00:00+00:00,DSI,WH,2
2016-07-08 02:00:00+00:00,DSI,WK,1
2016-07-08 02:00:00+00:00,DSI,WL,4
2016-07-08 02:00:00+00:00,DSI,WM,1
2016-07-08 02:00:00+00:00,DSI,WP,3
2016-07-08 02:00:00+00:00,DSI,WS,1
2016-07-08 02:00:00+00:00,DSI,WSM,4
2016-07-08 02:00:00+00:00,DSI,WT,3
2016-07-08 02:00:00+00:00,DSI,WTV,4
2016-07-08 02:00:00+00:00,DSI,WV,3
2016-07-08 02:00:00+00:00,DSI,WW,4
2016-07-08 02:00:00+00:00,DSI,WWW,2
2016-07-08 02:00:00+00:00,DSI,WZ,2
2016-07-08 02:00:00+00:00,DSI,YPB,2
2016-07-08 02:00:00+00:00,DSI,ZA,2
2016-07-08 02:00:00+00:00,DSI,ZB,2
2016-07-08 02:00:00+00:00,DSI,ZBM,3
2016-07-08 02:00:00+00:00,DSI,ZD,1
2016-07-08 02:00:00+00:00,DSI,ZDK,4
2016-07-08 02:00:00+00:00,DSI,ZH,3
2016-07-08 02:00:00+00:00,DSI,ZL,3
2016-07-08 02:00:00+00:00,DSI,ZLW,1
2016-07-08 02:00:00+00:00,DSI,ZP,2
2016-07-08 02:00:00+00:00,DSI,ZTM,1
2016-07-08 02:00:00+00:00,DSI,ZTMO,4
2016-07-08 02:00:00+00:00,DSI,ZV,2
2016-07-08 02:00:00+00:00,DSI,ZVB,1
2016-07-08 02:00:00+00:00,DSI,ZVT,3
2016-07-08 02:00:00+00:00,DSI,ZWD,3
2016-07-08 03:00:00+00:00,DSI,AC,5
2016-07-08 03:00:00+00:00,DSI,AH,3
2016-07-08 03:00:00+00:00,DSI,AHP,3
2016-07-08 03:00:00+00:00,DSI,AHPR,2
2016-07-08 03:00:00+00:00,DSI,AHZ,3
2016-07-08 03:00:00+00:00,DSI,AKL,6
2016-07-08 03:00:00+00:00,DSI,AKM,3
2016-07-08 03:00:00+00:00,DSI,ALM,6
2016-07-08 03:00:00+00:00,DSI,ALMB,6
2016-07-08 03:00:00+00:00,DSI,ALMM,5
2016-07-08 03:00:00+00:00,DSI,ALMO,4
2016-07-08 03:00:00+00:00,DSI,ALMP,6
2016-07-08 03:00:00+00:00,DSI,AMF,5
2016-07-08 03:00:00+00:00,DSI,AMFS,3
2016-07-08 03:00:00+00:00,DSI,AML,6
2016-07-08 03:00:00+00:00,DSI,AMPO,5
2016-07-08 03:00:00+00:00,DSI,AMR,4
2016-07-08 03:00:00+00:00,DSI,AMRI,5
2016-07-08 03:00:00+00:00,DSI,AMRN,4
2016-07-08 03:00:00+00:00,DSI,ANA,2
2016-07-08 03:00:00+00:00,DSI,APD,4
2016-07-08 03:00:00+00:00,DSI,APDM,2
2016-07-08 03:00:00+00:00,DSI,APDO,2
2016-07-08 03:00:00+00:00,DSI,APG,2
2016-07-08 03:00:00+00:00,DSI,APN,2
2016-07-08 03:00:00+00:00,DSI,ARN,3
2016-07-08 03:00:00+00:00,DSI,ASA,6
2016-07-08 03:00:00+00:00,DSI,ASB,5
2016-07-08 03:00:00+00:00,DSI,ASD,4
2016-07-08 03:00:00+00:00,DSI,ASDL,4
2016-07-08 03:00:00+00:00,DSI,ASDM,6
2016-07-08 03:00:00+00:00,DSI,ASDZ,4
2016-07-08 03:00:00+00:00,DSI,ASHD,5
2016-07-08 03:00:00+00:00,DSI,ASN,6
2016-07-08 03:00:00+00:00,DSI,ASS,3
2016-07-08 03:00:00+00:00,DSI,ASSP,4
2016-07-08 03:00:00+00:00,DSI,ATN,2
2016-07-08 03:00:00+00:00,DSI,AVAT,4
2016-07-08 03:00:00+00:00,DSI,BD,3
2016-07-08 03:00:00+00:00,DSI,BDE,6
2016-07-08 03:00:00+00:00,DSI,BDG,2
2016-07-08 03:00:00+00:00,DSI,BDM,3
2016-07-08 03:00:00+00:00,DSI,BDPB,3
2016-07-08 03:00:00+00:00,DSI,BET,2
2016-07-08 03:00:00+00:00,DSI,BF,3
2016-07-08 03:00:00+00:00,DSI,BGN,3
2016-07-08 03:00:00+00:00,DSI,BHDV,3
2016-07-08 03:00:00+00:00,DSI,BHV,6
2016-07-08 03:00:00+00:00,DSI,BK,3
2016-07-08 03:00:00+00:00,DSI,BKF,5
2016-07-08 03:00:00+00:00,DSI,BKG,2
2016-07-08 03:00:00+00:00,DSI,BKL,3
2016-07-08 03:00:00+00:00,DSI,BL,2
2016-07-08 03:00:00+00:00,DSI,BLL,3
2016-07-08 03:00:00+00:00,DSI,BMN,2
2016-07-08 03:00:00+00:00,DSI,BMR,2
2016-07-08 03:00:00+00:00,DSI,BN,5
2016-07-08 03:00:00+00:00,DSI,BNC,6
2016-07-08 03:00:00+00:00,DSI,BNK,5
2016-07-08 03:00:00+00:00,DSI,BNN,6
2016-07-08 03:00:00+00:00,DSI,BNZ,6
2016-07-08 03:00:00+00:00,DSI,BP,2
2016-07-08 03:00:00+00:00,DSI,BR,4
2016-07-08 03:00:00+00:00,DSI,BRD,6
2016-07-08 03:00:00+00:00,DSI,BRN,4
2016-07-08 03:00:00+00:00,DSI,BSD,6
2016-07-08 03:00:00+00:00,DSI,BSK,4
2016-07-08 03:00:00+00:00,DSI,BSMZ,6
2016-07-08 03:00:00+00:00,DSI,BTL,3
2016-07-08 03:00:00+00:00,DSI,BV,5
2016-07-08 03:00:00+00:00,DSI,BZL,2
2016-07-08 03:00:00+00:00,DSI,CAS,2
2016-07-08 03:00:00+00:00,DSI,CK,6
2016-07-08 03:00:00+00:00,DSI,CL,3
2016-07-08 03:00:00+00:00,DSI,CO,4
2016-07-08 03:00:00+00:00,DSI,CPS,6
2016-07-08 03:00:00+00:00,DSI,CVM,3
2016-07-08 03:00:00+00:00,DSI,DA,2
2016-07-08 03:00:00+00:00,DSI,DB,2
2016-07-08 03:00:00+00:00,DSI,DDN,3
2016-07-08 03:00:00+00:00,DSI,DDR,3
2016-07-08 03:00:00+00:00,DSI,DDRS,3
2016-07-08 03:00:00+00:00,DSI,DDZD,3
2016-07-08 03:00:00+00:00,DSI,DEI,5
2016-07-08 03:00:00+00:00,DSI,DID,2
2016-07-08 03:00:00+00:00,DSI,DL,4
2016-07-08 03:00:00+00:00,DSI,DLD,2
2016-07-08 03:00:00+00:00,DSI,DLN,2
2016-07-08 03:00:00+00:00,DSI,DMN,4
2016-07-08 03:00:00+00:00,DSI,DMNZ,4
2016-07-08 03:00:00+00:00,DSI,DN,3
2016-07-08 03:00:00+00:00,DSI,DR,3
2016-07-08 03:00:00+00:00,DSI,DRH,3
2016-07-08 03:00:00+00:00,DSI,DRON,5
2016-07-08 03:00:00+00:00,DSI,DRP,5
2016-07-08 03:00:00+00:00,DSI,DT,6
2016-07-08 03:00:00+00:00,DSI,DTC,3
2016-07-08 03:00:00+00:00,DSI,DTCH,6
2016-07-08 03:00:00+00:00,DSI,DTZ,4
2016-07-08 03:00:00+00:00,DSI,DV,5
2016-07-08 03:00:00+00:00,DSI,DVC,2
2016-07-08 03:00:00+00:00,DSI,DVD,4
2016-07-08 03:00:00+00:00,DSI,DVN,3
2016-07-08 03:00:00+00:00,DSI,DVNK,5
2016-07-08 03:00:00+00:00,DSI,DWE,3
2016-07-08 03:00:00+00:00,DSI,DZ,2
2016-07-08 03:00:00+00:00,DSI,DZW,3
2016-07-08 03:00:00+00:00,DSI,EC,5
2016-07-08 03:00:00+00:00,DSI,ED,4
2016-07-08 03:00:00+00:00,DSI,EDC,6
2016-07-08 03:00:00+00:00,DSI,EDN,2
2016-07-08 03:00:00+00:00,DSI,EGH,5
2016-07-08 03:00:00+00:00,DSI,EGHM,4
2016-07-08 03:00:00+00:00,DSI,EHS,2
2016-07-08 03:00:00+00:00,DSI,EHV,3
2016-07-08 03:00:00+00:00,DSI,EKZ,5
2016-07-08 03:00:00+00:00,DSI,EML,2
2016-07-08 03:00:00+00:00,DSI,EMN,3
2016-07-08 03:00:00+00:00,DSI,EMNZ,5
2016-07-08 03:00:00+00:00,DSI,ES,3
