2016-07-23 02:00:00+00:00,KV6posinfo,,7245
2016-07-23 03:00:00+00:00,KV6posinfo,,8238
2016-07-23 04:00:00+00:00,KV6posinfo,,17467
2016-07-23 05:00:00+00:00,KV6posinfo,,31154
2016-07-23 06:00:00+00:00,KV6posinfo,,35899
2016-07-23 07:00:00+00:00,KV6posinfo,,38668
2016-07-23 08:00:00+00:00,KV6posinfo,,39841
2016-07-23 09:00:00+00:00,KV6posinfo,,40056
2016-07-23 10:00:00+00:00,KV6posinfo,,41836
2016-07-23 11:00:00+00:00,KV6posinfo,,41318
2016-07-23 12:00:00+00:00,KV6posinfo,,40979
2016-07-23 13:00:00+00:00,KV6posinfo,,40521
2016-07-23 14:00:00+00:00,KV6posinfo,,40218
2016-07-23 15:00:00+00:00,KV6posinfo,,40258
2016-07-23 16:00:00+00:00,KV6posinfo,,37487
2016-07-23 17:00:00+00:00,KV6posinfo,,35433
2016-07-23 18:00:00+00:00,KV6posinfo,,34064
2016-07-23 19:00:00+00:00,KV6posinfo,,33807
2016-07-23 20:00:00+00:00,KV6posinfo,,33006
2016-07-23 21:00:00+00:00,KV6posinfo,,31624
2016-07-23 22:00:00+00:00,KV6posinfo,,26445
2016-07-23 23:00:00+00:00,KV6posinfo,,12620
2016-07-24 00:00:00+00:00,KV6posinfo,,9294
2016-07-24 01:00:00+00:00,KV6posinfo,,9376
