2016-07-08 02:00:00+00:00,KV17cvlinfo,,1158
2016-07-08 03:00:00+00:00,KV17cvlinfo,,37
2016-07-08 04:00:00+00:00,KV17cvlinfo,,125
2016-07-08 05:00:00+00:00,KV17cvlinfo,,114
2016-07-08 06:00:00+00:00,KV17cvlinfo,,130
2016-07-08 07:00:00+00:00,KV17cvlinfo,,147
2016-07-08 08:00:00+00:00,KV17cvlinfo,,138
2016-07-08 09:00:00+00:00,KV17cvlinfo,,116
2016-07-08 10:00:00+00:00,KV17cvlinfo,,114
2016-07-08 11:00:00+00:00,KV17cvlinfo,,153
2016-07-08 12:00:00+00:00,KV17cvlinfo,,140
2016-07-08 13:00:00+00:00,KV17cvlinfo,,193
2016-07-08 14:00:00+00:00,KV17cvlinfo,,169
2016-07-08 15:00:00+00:00,KV17cvlinfo,,168
2016-07-08 16:00:00+00:00,KV17cvlinfo,,126
2016-07-08 17:00:00+00:00,KV17cvlinfo,,150
2016-07-08 18:00:00+00:00,KV17cvlinfo,,99
2016-07-08 19:00:00+00:00,KV17cvlinfo,,94
2016-07-08 20:00:00+00:00,KV17cvlinfo,,75
2016-07-08 21:00:00+00:00,KV17cvlinfo,,54
2016-07-08 22:00:00+00:00,KV17cvlinfo,,61
2016-07-08 23:00:00+00:00,KV17cvlinfo,,21
2016-07-09 00:00:00+00:00,KV17cvlinfo,,2
2016-07-09 01:00:00+00:00,KV17cvlinfo,,3
