2016-07-22 02:00:00+00:00,ArNuRIT,,71
2016-07-22 03:00:00+00:00,ArNuRIT,,221
2016-07-22 04:00:00+00:00,ArNuRIT,,560
2016-07-22 05:00:00+00:00,ArNuRIT,,758
2016-07-22 06:00:00+00:00,ArNuRIT,,746
2016-07-22 07:00:00+00:00,ArNuRIT,,822
2016-07-22 08:00:00+00:00,ArNuRIT,,877
2016-07-22 09:00:00+00:00,ArNuRIT,,952
2016-07-22 10:00:00+00:00,ArNuRIT,,955
2016-07-22 11:00:00+00:00,ArNuRIT,,833
2016-07-22 12:00:00+00:00,ArNuRIT,,853
2016-07-22 13:00:00+00:00,ArNuRIT,,796
2016-07-22 14:00:00+00:00,ArNuRIT,,791
2016-07-22 15:00:00+00:00,ArNuRIT,,755
2016-07-22 16:00:00+00:00,ArNuRIT,,780
2016-07-22 17:00:00+00:00,ArNuRIT,,752
2016-07-22 18:00:00+00:00,ArNuRIT,,752
2016-07-22 19:00:00+00:00,ArNuRIT,,764
2016-07-22 20:00:00+00:00,ArNuRIT,,740
2016-07-22 21:00:00+00:00,ArNuRIT,,750
2016-07-22 22:00:00+00:00,ArNuRIT,,580
2016-07-22 23:00:00+00:00,ArNuRIT,,258
2016-07-23 00:00:00+00:00,ArNuRIT,,91
2016-07-23 01:00:00+00:00,ArNuRIT,,34
