2016-07-01 02:00:00+00:00,KV6posinfo,,4402
2016-07-01 03:00:00+00:00,KV6posinfo,,18675
2016-07-01 04:00:00+00:00,KV6posinfo,,41849
2016-07-01 05:00:00+00:00,KV6posinfo,,52311
2016-07-01 06:00:00+00:00,KV6posinfo,,53355
2016-07-01 07:00:00+00:00,KV6posinfo,,50334
2016-07-01 08:00:00+00:00,KV6posinfo,,46599
2016-07-01 09:00:00+00:00,KV6posinfo,,49676
2016-07-01 10:00:00+00:00,KV6posinfo,,50658
2016-07-01 11:00:00+00:00,KV6posinfo,,49574
2016-07-01 12:00:00+00:00,KV6posinfo,,50203
2016-07-01 13:00:00+00:00,KV6posinfo,,52719
2016-07-01 14:00:00+00:00,KV6posinfo,,52397
2016-07-01 15:00:00+00:00,KV6posinfo,,51631
2016-07-01 16:00:00+00:00,KV6posinfo,,47525
2016-07-01 17:00:00+00:00,KV6posinfo,,40626
2016-07-01 18:00:00+00:00,KV6posinfo,,37758
2016-07-01 19:00:00+00:00,KV6posinfo,,35584
2016-07-01 20:00:00+00:00,KV6posinfo,,34264
2016-07-01 21:00:00+00:00,KV6posinfo,,32221
2016-07-01 22:00:00+00:00,KV6posinfo,,26027
2016-07-01 23:00:00+00:00,KV6posinfo,,11115
2016-07-02 00:00:00+00:00,KV6posinfo,,7585
2016-07-02 01:00:00+00:00,KV6posinfo,,7317
