2016-07-19 02:00:00+00:00,InfoPlusDVS,,2883
2016-07-19 03:00:00+00:00,InfoPlusDVS,,10574
2016-07-19 04:00:00+00:00,InfoPlusDVS,,20153
2016-07-19 05:00:00+00:00,InfoPlusDVS,,23523
2016-07-19 06:00:00+00:00,InfoPlusDVS,,22469
2016-07-19 07:00:00+00:00,InfoPlusDVS,,23450
2016-07-19 08:00:00+00:00,InfoPlusDVS,,22920
2016-07-19 09:00:00+00:00,InfoPlusDVS,,22479
2016-07-19 10:00:00+00:00,InfoPlusDVS,,22170
2016-07-19 11:00:00+00:00,InfoPlusDVS,,22435
2016-07-19 12:00:00+00:00,InfoPlusDVS,,24377
2016-07-19 13:00:00+00:00,InfoPlusDVS,,25547
2016-07-19 14:00:00+00:00,InfoPlusDVS,,26967
2016-07-19 15:00:00+00:00,InfoPlusDVS,,27076
2016-07-19 16:00:00+00:00,InfoPlusDVS,,26709
2016-07-19 17:00:00+00:00,InfoPlusDVS,,23670
2016-07-19 18:00:00+00:00,InfoPlusDVS,,19963
2016-07-19 19:00:00+00:00,InfoPlusDVS,,18411
2016-07-19 20:00:00+00:00,InfoPlusDVS,,17797
2016-07-19 21:00:00+00:00,InfoPlusDVS,,17549
2016-07-19 22:00:00+00:00,InfoPlusDVS,,8889
2016-07-19 23:00:00+00:00,InfoPlusDVS,,2031
2016-07-20 00:00:00+00:00,InfoPlusDVS,,999
2016-07-20 01:00:00+00:00,InfoPlusDVS,,887
