2016-07-16 02:00:00+00:00,ArNuRIT,,31
2016-07-16 03:00:00+00:00,ArNuRIT,,87
2016-07-16 04:00:00+00:00,ArNuRIT,,266
2016-07-16 05:00:00+00:00,ArNuRIT,,450
2016-07-16 06:00:00+00:00,ArNuRIT,,482
2016-07-16 07:00:00+00:00,ArNuRIT,,652
2016-07-16 08:00:00+00:00,ArNuRIT,,688
2016-07-16 09:00:00+00:00,ArNuRIT,,664
2016-07-16 10:00:00+00:00,ArNuRIT,,671
2016-07-16 11:00:00+00:00,ArNuRIT,,809
2016-07-16 12:00:00+00:00,ArNuRIT,,755
2016-07-16 13:00:00+00:00,ArNuRIT,,740
2016-07-16 14:00:00+00:00,ArNuRIT,,746
2016-07-16 15:00:00+00:00,ArNuRIT,,686
2016-07-16 16:00:00+00:00,ArNuRIT,,605
2016-07-16 17:00:00+00:00,ArNuRIT,,511
2016-07-16 18:00:00+00:00,ArNuRIT,,672
2016-07-16 19:00:00+00:00,ArNuRIT,,594
2016-07-16 20:00:00+00:00,ArNuRIT,,629
2016-07-16 21:00:00+00:00,ArNuRIT,,528
2016-07-16 22:00:00+00:00,ArNuRIT,,400
2016-07-16 23:00:00+00:00,ArNuRIT,,239
2016-07-17 00:00:00+00:00,ArNuRIT,,41
2016-07-17 01:00:00+00:00,ArNuRIT,,13
