2016-07-01 02:00:00+00:00,KV17cvlinfo,,721
2016-07-01 03:00:00+00:00,KV17cvlinfo,,55
2016-07-01 04:00:00+00:00,KV17cvlinfo,,114
2016-07-01 05:00:00+00:00,KV17cvlinfo,,172
2016-07-01 06:00:00+00:00,KV17cvlinfo,,238
2016-07-01 07:00:00+00:00,KV17cvlinfo,,139
2016-07-01 08:00:00+00:00,KV17cvlinfo,,122
2016-07-01 09:00:00+00:00,KV17cvlinfo,,130
2016-07-01 10:00:00+00:00,KV17cvlinfo,,134
2016-07-01 11:00:00+00:00,KV17cvlinfo,,171
2016-07-01 12:00:00+00:00,KV17cvlinfo,,157
2016-07-01 13:00:00+00:00,KV17cvlinfo,,187
2016-07-01 14:00:00+00:00,KV17cvlinfo,,208
2016-07-01 15:00:00+00:00,KV17cvlinfo,,169
2016-07-01 16:00:00+00:00,KV17cvlinfo,,132
2016-07-01 17:00:00+00:00,KV17cvlinfo,,99
2016-07-01 18:00:00+00:00,KV17cvlinfo,,93
2016-07-01 19:00:00+00:00,KV17cvlinfo,,96
2016-07-01 20:00:00+00:00,KV17cvlinfo,,78
2016-07-01 21:00:00+00:00,KV17cvlinfo,,50
2016-07-01 22:00:00+00:00,KV17cvlinfo,,47
2016-07-01 23:00:00+00:00,KV17cvlinfo,,18
2016-07-02 00:00:00+00:00,KV17cvlinfo,,1
2016-07-02 01:00:00+00:00,KV17cvlinfo,,17
