2016-07-04 02:00:00+00:00,ArNuRIT,,39
2016-07-04 03:00:00+00:00,ArNuRIT,,217
2016-07-04 04:00:00+00:00,ArNuRIT,,460
2016-07-04 05:00:00+00:00,ArNuRIT,,632
2016-07-04 06:00:00+00:00,ArNuRIT,,784
2016-07-04 07:00:00+00:00,ArNuRIT,,861
2016-07-04 08:00:00+00:00,ArNuRIT,,833
2016-07-04 09:00:00+00:00,ArNuRIT,,882
2016-07-04 10:00:00+00:00,ArNuRIT,,684
2016-07-04 11:00:00+00:00,ArNuRIT,,606
2016-07-04 12:00:00+00:00,ArNuRIT,,661
2016-07-04 13:00:00+00:00,ArNuRIT,,675
2016-07-04 14:00:00+00:00,ArNuRIT,,754
2016-07-04 15:00:00+00:00,ArNuRIT,,780
2016-07-04 16:00:00+00:00,ArNuRIT,,808
2016-07-04 17:00:00+00:00,ArNuRIT,,649
2016-07-04 18:00:00+00:00,ArNuRIT,,672
2016-07-04 19:00:00+00:00,ArNuRIT,,537
2016-07-04 20:00:00+00:00,ArNuRIT,,450
2016-07-04 21:00:00+00:00,ArNuRIT,,513
2016-07-04 22:00:00+00:00,ArNuRIT,,271
2016-07-04 23:00:00+00:00,ArNuRIT,,70
2016-07-05 00:00:00+00:00,ArNuRIT,,28
2016-07-05 01:00:00+00:00,ArNuRIT,,11
