2016-07-14 02:00:00+00:00,KV6posinfo,,3870
2016-07-14 03:00:00+00:00,KV6posinfo,,18430
2016-07-14 04:00:00+00:00,KV6posinfo,,39470
2016-07-14 05:00:00+00:00,KV6posinfo,,45427
2016-07-14 06:00:00+00:00,KV6posinfo,,43689
2016-07-14 07:00:00+00:00,KV6posinfo,,42716
2016-07-14 08:00:00+00:00,KV6posinfo,,41236
2016-07-14 09:00:00+00:00,KV6posinfo,,42151
2016-07-14 10:00:00+00:00,KV6posinfo,,42314
2016-07-14 11:00:00+00:00,KV6posinfo,,42688
2016-07-14 12:00:00+00:00,KV6posinfo,,43437
2016-07-14 13:00:00+00:00,KV6posinfo,,42622
2016-07-14 14:00:00+00:00,KV6posinfo,,44053
2016-07-14 15:00:00+00:00,KV6posinfo,,44790
2016-07-14 16:00:00+00:00,KV6posinfo,,42007
2016-07-14 17:00:00+00:00,KV6posinfo,,38028
2016-07-14 18:00:00+00:00,KV6posinfo,,36000
2016-07-14 19:00:00+00:00,KV6posinfo,,34901
2016-07-14 20:00:00+00:00,KV6posinfo,,32905
2016-07-14 21:00:00+00:00,KV6posinfo,,31615
2016-07-14 22:00:00+00:00,KV6posinfo,,25820
2016-07-14 23:00:00+00:00,KV6posinfo,,8565
2016-07-15 00:00:00+00:00,KV6posinfo,,2959
2016-07-15 01:00:00+00:00,KV6posinfo,,3239
