2016-07-21 02:00:00+00:00,KV6posinfo,,3174
2016-07-21 03:00:00+00:00,KV6posinfo,,18438
2016-07-21 04:00:00+00:00,KV6posinfo,,39163
2016-07-21 05:00:00+00:00,KV6posinfo,,45430
2016-07-21 06:00:00+00:00,KV6posinfo,,45280
2016-07-21 07:00:00+00:00,KV6posinfo,,44608
2016-07-21 08:00:00+00:00,KV6posinfo,,35917
2016-07-21 09:00:00+00:00,KV6posinfo,,39681
2016-07-21 10:00:00+00:00,KV6posinfo,,41234
2016-07-21 11:00:00+00:00,KV6posinfo,,40870
2016-07-21 12:00:00+00:00,KV6posinfo,,43002
2016-07-21 13:00:00+00:00,KV6posinfo,,44692
2016-07-21 14:00:00+00:00,KV6posinfo,,44652
2016-07-21 15:00:00+00:00,KV6posinfo,,44997
2016-07-21 16:00:00+00:00,KV6posinfo,,43184
2016-07-21 17:00:00+00:00,KV6posinfo,,37904
2016-07-21 18:00:00+00:00,KV6posinfo,,35756
2016-07-21 19:00:00+00:00,KV6posinfo,,33845
2016-07-21 20:00:00+00:00,KV6posinfo,,32500
2016-07-21 21:00:00+00:00,KV6posinfo,,31745
2016-07-21 22:00:00+00:00,KV6posinfo,,25659
2016-07-21 23:00:00+00:00,KV6posinfo,,9661
2016-07-22 00:00:00+00:00,KV6posinfo,,3560
2016-07-22 01:00:00+00:00,KV6posinfo,,2957
