2016-07-02 02:00:00+00:00,InfoPlusDVS,,645
2016-07-02 03:00:00+00:00,InfoPlusDVS,,3665
2016-07-02 04:00:00+00:00,InfoPlusDVS,,9502
2016-07-02 05:00:00+00:00,InfoPlusDVS,,14957
2016-07-02 06:00:00+00:00,InfoPlusDVS,,16810
2016-07-02 07:00:00+00:00,InfoPlusDVS,,17561
2016-07-02 08:00:00+00:00,InfoPlusDVS,,18225
2016-07-02 09:00:00+00:00,InfoPlusDVS,,18379
2016-07-02 10:00:00+00:00,InfoPlusDVS,,19775
2016-07-02 11:00:00+00:00,InfoPlusDVS,,19549
2016-07-02 12:00:00+00:00,InfoPlusDVS,,19010
2016-07-02 13:00:00+00:00,InfoPlusDVS,,18002
2016-07-02 14:00:00+00:00,InfoPlusDVS,,17840
2016-07-02 15:00:00+00:00,InfoPlusDVS,,17695
2016-07-02 16:00:00+00:00,InfoPlusDVS,,17849
2016-07-02 17:00:00+00:00,InfoPlusDVS,,17194
2016-07-02 18:00:00+00:00,InfoPlusDVS,,15986
2016-07-02 19:00:00+00:00,InfoPlusDVS,,15338
2016-07-02 20:00:00+00:00,InfoPlusDVS,,14436
2016-07-02 21:00:00+00:00,InfoPlusDVS,,13010
2016-07-02 22:00:00+00:00,InfoPlusDVS,,9004
2016-07-02 23:00:00+00:00,InfoPlusDVS,,2825
2016-07-03 00:00:00+00:00,InfoPlusDVS,,526
2016-07-03 01:00:00+00:00,InfoPlusDVS,,147
