2016-07-30 02:00:00+00:00,KV17cvlinfo,,867
2016-07-30 03:00:00+00:00,KV17cvlinfo,,15
2016-07-30 04:00:00+00:00,KV17cvlinfo,,42
2016-07-30 05:00:00+00:00,KV17cvlinfo,,80
2016-07-30 06:00:00+00:00,KV17cvlinfo,,93
2016-07-30 07:00:00+00:00,KV17cvlinfo,,90
2016-07-30 08:00:00+00:00,KV17cvlinfo,,90
2016-07-30 09:00:00+00:00,KV17cvlinfo,,104
2016-07-30 10:00:00+00:00,KV17cvlinfo,,95
2016-07-30 11:00:00+00:00,KV17cvlinfo,,112
2016-07-30 12:00:00+00:00,KV17cvlinfo,,123
2016-07-30 13:00:00+00:00,KV17cvlinfo,,115
2016-07-30 14:00:00+00:00,KV17cvlinfo,,105
2016-07-30 15:00:00+00:00,KV17cvlinfo,,101
2016-07-30 16:00:00+00:00,KV17cvlinfo,,89
2016-07-30 17:00:00+00:00,KV17cvlinfo,,77
2016-07-30 18:00:00+00:00,KV17cvlinfo,,62
2016-07-30 19:00:00+00:00,KV17cvlinfo,,65
2016-07-30 20:00:00+00:00,KV17cvlinfo,,61
2016-07-30 21:00:00+00:00,KV17cvlinfo,,61
2016-07-30 22:00:00+00:00,KV17cvlinfo,,44
2016-07-30 23:00:00+00:00,KV17cvlinfo,,14
2016-07-31 00:00:00+00:00,KV17cvlinfo,,8
2016-07-31 01:00:00+00:00,KV17cvlinfo,,35
