2016-07-19 02:00:00+00:00,KV6posinfo,,3455
2016-07-19 03:00:00+00:00,KV6posinfo,,17017
2016-07-19 04:00:00+00:00,KV6posinfo,,36954
2016-07-19 05:00:00+00:00,KV6posinfo,,43376
2016-07-19 06:00:00+00:00,KV6posinfo,,42107
2016-07-19 07:00:00+00:00,KV6posinfo,,41757
2016-07-19 08:00:00+00:00,KV6posinfo,,39882
2016-07-19 09:00:00+00:00,KV6posinfo,,40320
2016-07-19 10:00:00+00:00,KV6posinfo,,42449
2016-07-19 11:00:00+00:00,KV6posinfo,,44288
2016-07-19 12:00:00+00:00,KV6posinfo,,43936
2016-07-19 13:00:00+00:00,KV6posinfo,,46521
2016-07-19 14:00:00+00:00,KV6posinfo,,46206
2016-07-19 15:00:00+00:00,KV6posinfo,,46251
2016-07-19 16:00:00+00:00,KV6posinfo,,44394
2016-07-19 17:00:00+00:00,KV6posinfo,,38614
2016-07-19 18:00:00+00:00,KV6posinfo,,35425
2016-07-19 19:00:00+00:00,KV6posinfo,,33904
2016-07-19 20:00:00+00:00,KV6posinfo,,33711
2016-07-19 21:00:00+00:00,KV6posinfo,,31852
2016-07-19 22:00:00+00:00,KV6posinfo,,25740
2016-07-19 23:00:00+00:00,KV6posinfo,,8271
2016-07-20 00:00:00+00:00,KV6posinfo,,2500
2016-07-20 01:00:00+00:00,KV6posinfo,,2631
