2014-03-05 03:00:00+00:00,InfoPlusDVS,,1276
2014-03-05 04:00:00+00:00,InfoPlusDVS,,4867
2014-03-05 05:00:00+00:00,InfoPlusDVS,,9793
2014-03-05 06:00:00+00:00,InfoPlusDVS,,11080
2014-03-05 07:00:00+00:00,InfoPlusDVS,,10972
2014-03-05 08:00:00+00:00,InfoPlusDVS,,10299
2014-03-05 09:00:00+00:00,InfoPlusDVS,,9765
2014-03-05 10:00:00+00:00,InfoPlusDVS,,9405
2014-03-05 11:00:00+00:00,InfoPlusDVS,,9587
2014-03-05 12:00:00+00:00,InfoPlusDVS,,9742
2014-03-05 13:00:00+00:00,InfoPlusDVS,,9923
2014-03-05 14:00:00+00:00,InfoPlusDVS,,10051
2014-03-05 15:00:00+00:00,InfoPlusDVS,,10831
2014-03-05 16:00:00+00:00,InfoPlusDVS,,11032
2014-03-05 17:00:00+00:00,InfoPlusDVS,,10386
2014-03-05 18:00:00+00:00,InfoPlusDVS,,9714
2014-03-05 19:00:00+00:00,InfoPlusDVS,,8253
2014-03-05 20:00:00+00:00,InfoPlusDVS,,7508
2014-03-05 21:00:00+00:00,InfoPlusDVS,,7048
2014-03-05 22:00:00+00:00,InfoPlusDVS,,5966
2014-03-05 23:00:00+00:00,InfoPlusDVS,,3573
2014-03-06 00:00:00+00:00,InfoPlusDVS,,539
2014-03-06 01:00:00+00:00,InfoPlusDVS,,48
2014-03-06 02:00:00+00:00,InfoPlusDVS,,89
