2014-03-01 03:00:00+00:00,InfoPlusDVS,,296
2014-03-01 04:00:00+00:00,InfoPlusDVS,,1782
2014-03-01 05:00:00+00:00,InfoPlusDVS,,4848
2014-03-01 06:00:00+00:00,InfoPlusDVS,,7577
2014-03-01 07:00:00+00:00,InfoPlusDVS,,8110
2014-03-01 08:00:00+00:00,InfoPlusDVS,,8285
2014-03-01 09:00:00+00:00,InfoPlusDVS,,8375
2014-03-01 10:00:00+00:00,InfoPlusDVS,,8374
2014-03-01 11:00:00+00:00,InfoPlusDVS,,8336
2014-03-01 12:00:00+00:00,InfoPlusDVS,,8310
2014-03-01 13:00:00+00:00,InfoPlusDVS,,8378
2014-03-01 14:00:00+00:00,InfoPlusDVS,,8670
2014-03-01 15:00:00+00:00,InfoPlusDVS,,8848
2014-03-01 16:00:00+00:00,InfoPlusDVS,,8590
2014-03-01 17:00:00+00:00,InfoPlusDVS,,8419
2014-03-01 18:00:00+00:00,InfoPlusDVS,,8077
2014-03-01 19:00:00+00:00,InfoPlusDVS,,7852
2014-03-01 20:00:00+00:00,InfoPlusDVS,,7182
2014-03-01 21:00:00+00:00,InfoPlusDVS,,6994
2014-03-01 22:00:00+00:00,InfoPlusDVS,,6202
2014-03-01 23:00:00+00:00,InfoPlusDVS,,4280
2014-03-02 00:00:00+00:00,InfoPlusDVS,,1113
2014-03-02 01:00:00+00:00,InfoPlusDVS,,225
2014-03-02 02:00:00+00:00,InfoPlusDVS,,120
