2014-03-09 03:00:00+00:00,InfoPlusDVS,,158
2014-03-09 04:00:00+00:00,InfoPlusDVS,,484
2014-03-09 05:00:00+00:00,InfoPlusDVS,,1726
2014-03-09 06:00:00+00:00,InfoPlusDVS,,4503
2014-03-09 07:00:00+00:00,InfoPlusDVS,,6618
2014-03-09 08:00:00+00:00,InfoPlusDVS,,6801
2014-03-09 09:00:00+00:00,InfoPlusDVS,,7073
2014-03-09 10:00:00+00:00,InfoPlusDVS,,7160
2014-03-09 11:00:00+00:00,InfoPlusDVS,,7264
2014-03-09 12:00:00+00:00,InfoPlusDVS,,7682
2014-03-09 13:00:00+00:00,InfoPlusDVS,,7401
2014-03-09 14:00:00+00:00,InfoPlusDVS,,7518
2014-03-09 15:00:00+00:00,InfoPlusDVS,,7605
2014-03-09 16:00:00+00:00,InfoPlusDVS,,7710
2014-03-09 17:00:00+00:00,InfoPlusDVS,,7639
2014-03-09 18:00:00+00:00,InfoPlusDVS,,7965
2014-03-09 19:00:00+00:00,InfoPlusDVS,,7694
2014-03-09 20:00:00+00:00,InfoPlusDVS,,7180
2014-03-09 21:00:00+00:00,InfoPlusDVS,,7048
2014-03-09 22:00:00+00:00,InfoPlusDVS,,5404
2014-03-09 23:00:00+00:00,InfoPlusDVS,,2997
2014-03-10 00:00:00+00:00,InfoPlusDVS,,438
2014-03-10 01:00:00+00:00,InfoPlusDVS,,59
2014-03-10 02:00:00+00:00,InfoPlusDVS,,111
