2014-03-07 03:00:00+00:00,InfoPlusDVS,,1263
2014-03-07 04:00:00+00:00,InfoPlusDVS,,4887
2014-03-07 05:00:00+00:00,InfoPlusDVS,,9225
2014-03-07 06:00:00+00:00,InfoPlusDVS,,10256
2014-03-07 07:00:00+00:00,InfoPlusDVS,,10344
2014-03-07 08:00:00+00:00,InfoPlusDVS,,10186
2014-03-07 09:00:00+00:00,InfoPlusDVS,,9537
2014-03-07 10:00:00+00:00,InfoPlusDVS,,9604
2014-03-07 11:00:00+00:00,InfoPlusDVS,,9628
2014-03-07 12:00:00+00:00,InfoPlusDVS,,9933
2014-03-07 13:00:00+00:00,InfoPlusDVS,,10448
2014-03-07 14:00:00+00:00,InfoPlusDVS,,10556
2014-03-07 15:00:00+00:00,InfoPlusDVS,,10760
2014-03-07 16:00:00+00:00,InfoPlusDVS,,11192
2014-03-07 17:00:00+00:00,InfoPlusDVS,,10931
2014-03-07 18:00:00+00:00,InfoPlusDVS,,10038
2014-03-07 19:00:00+00:00,InfoPlusDVS,,9020
2014-03-07 20:00:00+00:00,InfoPlusDVS,,8254
2014-03-07 21:00:00+00:00,InfoPlusDVS,,7796
2014-03-07 22:00:00+00:00,InfoPlusDVS,,6607
2014-03-07 23:00:00+00:00,InfoPlusDVS,,4078
2014-03-08 00:00:00+00:00,InfoPlusDVS,,1038
2014-03-08 01:00:00+00:00,InfoPlusDVS,,200
2014-03-08 02:00:00+00:00,InfoPlusDVS,,95
