2014-03-19 03:00:00+00:00,InfoPlusDVS,,1262
2014-03-19 04:00:00+00:00,InfoPlusDVS,,5149
2014-03-19 05:00:00+00:00,InfoPlusDVS,,9355
2014-03-19 06:00:00+00:00,InfoPlusDVS,,10316
2014-03-19 07:00:00+00:00,InfoPlusDVS,,10295
2014-03-19 08:00:00+00:00,InfoPlusDVS,,9893
2014-03-19 09:00:00+00:00,InfoPlusDVS,,9831
2014-03-19 10:00:00+00:00,InfoPlusDVS,,9701
2014-03-19 11:00:00+00:00,InfoPlusDVS,,9466
2014-03-19 12:00:00+00:00,InfoPlusDVS,,9665
2014-03-19 13:00:00+00:00,InfoPlusDVS,,9600
2014-03-19 14:00:00+00:00,InfoPlusDVS,,10563
2014-03-19 15:00:00+00:00,InfoPlusDVS,,10718
2014-03-19 16:00:00+00:00,InfoPlusDVS,,10562
2014-03-19 17:00:00+00:00,InfoPlusDVS,,10130
2014-03-19 18:00:00+00:00,InfoPlusDVS,,9424
2014-03-19 19:00:00+00:00,InfoPlusDVS,,8047
2014-03-19 20:00:00+00:00,InfoPlusDVS,,7303
2014-03-19 21:00:00+00:00,InfoPlusDVS,,7039
2014-03-19 22:00:00+00:00,InfoPlusDVS,,5964
2014-03-19 23:00:00+00:00,InfoPlusDVS,,3654
2014-03-20 00:00:00+00:00,InfoPlusDVS,,526
2014-03-20 01:00:00+00:00,InfoPlusDVS,,53
2014-03-20 02:00:00+00:00,InfoPlusDVS,,87
