2014-03-28 03:00:00+00:00,InfoPlusDVS,,1280
2014-03-28 04:00:00+00:00,InfoPlusDVS,,4851
2014-03-28 05:00:00+00:00,InfoPlusDVS,,9347
2014-03-28 06:00:00+00:00,InfoPlusDVS,,10679
2014-03-28 07:00:00+00:00,InfoPlusDVS,,10926
2014-03-28 08:00:00+00:00,InfoPlusDVS,,10155
2014-03-28 09:00:00+00:00,InfoPlusDVS,,9633
2014-03-28 10:00:00+00:00,InfoPlusDVS,,10293
2014-03-28 11:00:00+00:00,InfoPlusDVS,,10946
2014-03-28 12:00:00+00:00,InfoPlusDVS,,10616
2014-03-28 13:00:00+00:00,InfoPlusDVS,,10375
2014-03-28 14:00:00+00:00,InfoPlusDVS,,11004
2014-03-28 15:00:00+00:00,InfoPlusDVS,,11632
2014-03-28 16:00:00+00:00,InfoPlusDVS,,11622
2014-03-28 17:00:00+00:00,InfoPlusDVS,,11245
2014-03-28 18:00:00+00:00,InfoPlusDVS,,10401
2014-03-28 19:00:00+00:00,InfoPlusDVS,,9056
2014-03-28 20:00:00+00:00,InfoPlusDVS,,8161
2014-03-28 21:00:00+00:00,InfoPlusDVS,,7054
2014-03-28 22:00:00+00:00,InfoPlusDVS,,7028
2014-03-28 23:00:00+00:00,InfoPlusDVS,,4150
2014-03-29 00:00:00+00:00,InfoPlusDVS,,1021
2014-03-29 01:00:00+00:00,InfoPlusDVS,,162
2014-03-29 02:00:00+00:00,InfoPlusDVS,,105
