2014-03-24 03:00:00+00:00,InfoPlusDVS,,1307
2014-03-24 04:00:00+00:00,InfoPlusDVS,,5407
2014-03-24 05:00:00+00:00,InfoPlusDVS,,10782
2014-03-24 06:00:00+00:00,InfoPlusDVS,,12350
2014-03-24 07:00:00+00:00,InfoPlusDVS,,12151
2014-03-24 08:00:00+00:00,InfoPlusDVS,,10412
2014-03-24 09:00:00+00:00,InfoPlusDVS,,10351
2014-03-24 10:00:00+00:00,InfoPlusDVS,,9959
2014-03-24 11:00:00+00:00,InfoPlusDVS,,10006
2014-03-24 12:00:00+00:00,InfoPlusDVS,,10332
2014-03-24 13:00:00+00:00,InfoPlusDVS,,10320
2014-03-24 14:00:00+00:00,InfoPlusDVS,,10638
2014-03-24 15:00:00+00:00,InfoPlusDVS,,10448
2014-03-24 16:00:00+00:00,InfoPlusDVS,,11003
2014-03-24 17:00:00+00:00,InfoPlusDVS,,10418
2014-03-24 18:00:00+00:00,InfoPlusDVS,,9540
2014-03-24 19:00:00+00:00,InfoPlusDVS,,8228
2014-03-24 20:00:00+00:00,InfoPlusDVS,,7530
2014-03-24 21:00:00+00:00,InfoPlusDVS,,6934
2014-03-24 22:00:00+00:00,InfoPlusDVS,,5843
2014-03-24 23:00:00+00:00,InfoPlusDVS,,3520
2014-03-25 00:00:00+00:00,InfoPlusDVS,,494
2014-03-25 01:00:00+00:00,InfoPlusDVS,,63
2014-03-25 02:00:00+00:00,InfoPlusDVS,,111
