2014-03-12 03:00:00+00:00,DSI,AC,6
2014-03-12 03:00:00+00:00,DSI,ADH,3
2014-03-12 03:00:00+00:00,DSI,AH,5
2014-03-12 03:00:00+00:00,DSI,AHP,5
2014-03-12 03:00:00+00:00,DSI,AHPR,5
2014-03-12 03:00:00+00:00,DSI,AHZ,6
2014-03-12 03:00:00+00:00,DSI,AKL,6
2014-03-12 03:00:00+00:00,DSI,AKM,6
2014-03-12 03:00:00+00:00,DSI,ALM,6
2014-03-12 03:00:00+00:00,DSI,ALMB,5
2014-03-12 03:00:00+00:00,DSI,ALMM,6
2014-03-12 03:00:00+00:00,DSI,ALMO,5
2014-03-12 03:00:00+00:00,DSI,ALMP,5
2014-03-12 03:00:00+00:00,DSI,AMF,6
2014-03-12 03:00:00+00:00,DSI,AMFS,6
2014-03-12 03:00:00+00:00,DSI,AML,6
2014-03-12 03:00:00+00:00,DSI,AMPO,5
2014-03-12 03:00:00+00:00,DSI,AMR,6
2014-03-12 03:00:00+00:00,DSI,AMRI,5
2014-03-12 03:00:00+00:00,DSI,AMRN,6
2014-03-12 03:00:00+00:00,DSI,ANA,6
2014-03-12 03:00:00+00:00,DSI,APD,5
2014-03-12 03:00:00+00:00,DSI,APDM,5
2014-03-12 03:00:00+00:00,DSI,APDO,5
2014-03-12 03:00:00+00:00,DSI,APG,5
2014-03-12 03:00:00+00:00,DSI,APN,5
2014-03-12 03:00:00+00:00,DSI,ARN,5
2014-03-12 03:00:00+00:00,DSI,ASA,5
2014-03-12 03:00:00+00:00,DSI,ASB,6
2014-03-12 03:00:00+00:00,DSI,ASD,6
2014-03-12 03:00:00+00:00,DSI,ASDL,6
2014-03-12 03:00:00+00:00,DSI,ASDM,6
2014-03-12 03:00:00+00:00,DSI,ASDZ,6
2014-03-12 03:00:00+00:00,DSI,ASHD,6
2014-03-12 03:00:00+00:00,DSI,ASN,6
2014-03-12 03:00:00+00:00,DSI,ASS,5
2014-03-12 03:00:00+00:00,DSI,ASSP,5
2014-03-12 03:00:00+00:00,DSI,ATN,5
2014-03-12 03:00:00+00:00,DSI,AVAT,6
2014-03-12 03:00:00+00:00,DSI,BD,5
2014-03-12 03:00:00+00:00,DSI,BDE,4
2014-03-12 03:00:00+00:00,DSI,BDG,6
2014-03-12 03:00:00+00:00,DSI,BDM,5
2014-03-12 03:00:00+00:00,DSI,BDPB,5
2014-03-12 03:00:00+00:00,DSI,BET,6
2014-03-12 03:00:00+00:00,DSI,BF,6
2014-03-12 03:00:00+00:00,DSI,BGN,4
2014-03-12 03:00:00+00:00,DSI,BHDV,6
2014-03-12 03:00:00+00:00,DSI,BHV,5
2014-03-12 03:00:00+00:00,DSI,BK,6
2014-03-12 03:00:00+00:00,DSI,BKF,6
2014-03-12 03:00:00+00:00,DSI,BKG,5
2014-03-12 03:00:00+00:00,DSI,BKL,6
2014-03-12 03:00:00+00:00,DSI,BL,5
2014-03-12 03:00:00+00:00,DSI,BLL,4
2014-03-12 03:00:00+00:00,DSI,BMN,4
2014-03-12 03:00:00+00:00,DSI,BMR,6
2014-03-12 03:00:00+00:00,DSI,BN,4
2014-03-12 03:00:00+00:00,DSI,BNC,4
2014-03-12 03:00:00+00:00,DSI,BNK,5
2014-03-12 03:00:00+00:00,DSI,BNN,5
2014-03-12 03:00:00+00:00,DSI,BP,4
2014-03-12 03:00:00+00:00,DSI,BR,5
2014-03-12 03:00:00+00:00,DSI,BRD,5
2014-03-12 03:00:00+00:00,DSI,BRN,4
2014-03-12 03:00:00+00:00,DSI,BSD,5
2014-03-12 03:00:00+00:00,DSI,BSK,5
2014-03-12 03:00:00+00:00,DSI,BSMZ,5
2014-03-12 03:00:00+00:00,DSI,BTL,5
2014-03-12 03:00:00+00:00,DSI,BV,5
2014-03-12 03:00:00+00:00,DSI,BZL,5
2014-03-12 03:00:00+00:00,DSI,CAS,4
2014-03-12 03:00:00+00:00,DSI,CK,4
2014-03-12 03:00:00+00:00,DSI,CL,6
2014-03-12 03:00:00+00:00,DSI,CO,4
2014-03-12 03:00:00+00:00,DSI,CPS,5
2014-03-12 03:00:00+00:00,DSI,CVM,4
2014-03-12 03:00:00+00:00,DSI,DA,5
2014-03-12 03:00:00+00:00,DSI,DB,6
2014-03-12 03:00:00+00:00,DSI,DDN,4
2014-03-12 03:00:00+00:00,DSI,DDR,5
2014-03-12 03:00:00+00:00,DSI,DDRS,5
2014-03-12 03:00:00+00:00,DSI,DDZD,4
2014-03-12 03:00:00+00:00,DSI,DEI,5
2014-03-12 03:00:00+00:00,DSI,DID,5
2014-03-12 03:00:00+00:00,DSI,DL,5
2014-03-12 03:00:00+00:00,DSI,DLD,6
2014-03-12 03:00:00+00:00,DSI,DLN,6
2014-03-12 03:00:00+00:00,DSI,DMN,5
2014-03-12 03:00:00+00:00,DSI,DMNZ,6
2014-03-12 03:00:00+00:00,DSI,DN,5
2014-03-12 03:00:00+00:00,DSI,DR,6
2014-03-12 03:00:00+00:00,DSI,DRH,5
2014-03-12 03:00:00+00:00,DSI,DRON,6
2014-03-12 03:00:00+00:00,DSI,DRP,6
2014-03-12 03:00:00+00:00,DSI,DT,3
2014-03-12 03:00:00+00:00,DSI,DTC,4
2014-03-12 03:00:00+00:00,DSI,DTCH,5
2014-03-12 03:00:00+00:00,DSI,DTZ,5
2014-03-12 03:00:00+00:00,DSI,DV,3
2014-03-12 03:00:00+00:00,DSI,DVC,6
2014-03-12 03:00:00+00:00,DSI,DVD,5
2014-03-12 03:00:00+00:00,DSI,DVN,5
2014-03-12 03:00:00+00:00,DSI,DVNK,5
2014-03-12 03:00:00+00:00,DSI,DZ,5
2014-03-12 03:00:00+00:00,DSI,DZW,5
2014-03-12 03:00:00+00:00,DSI,EC,4
2014-03-12 03:00:00+00:00,DSI,ED,5
2014-03-12 03:00:00+00:00,DSI,EDC,5
2014-03-12 03:00:00+00:00,DSI,EDN,5
2014-03-12 03:00:00+00:00,DSI,EGH,6
2014-03-12 03:00:00+00:00,DSI,EGHM,6
2014-03-12 03:00:00+00:00,DSI,EHB,6
2014-03-12 03:00:00+00:00,DSI,EHV,5
2014-03-12 03:00:00+00:00,DSI,EKZ,5
2014-03-12 03:00:00+00:00,DSI,EML,5
2014-03-12 03:00:00+00:00,DSI,EMN,6
2014-03-12 03:00:00+00:00,DSI,EMNZ,5
2014-03-12 03:00:00+00:00,DSI,ES,5
2014-03-12 03:00:00+00:00,DSI,ESD,6
2014-03-12 03:00:00+00:00,DSI,ESE,6
2014-03-12 03:00:00+00:00,DSI,EST,5
2014-03-12 03:00:00+00:00,DSI,ETN,5
2014-03-12 03:00:00+00:00,DSI,FN,6
2014-03-12 03:00:00+00:00,DSI,GBG,5
2014-03-12 03:00:00+00:00,DSI,GBR,5
2014-03-12 03:00:00+00:00,DSI,GD,6
2014-03-12 03:00:00+00:00,DSI,GDG,6
2014-03-12 03:00:00+00:00,DSI,GDK,5
2014-03-12 03:00:00+00:00,DSI,GDM,5
2014-03-12 03:00:00+00:00,DSI,GDR,5
2014-03-12 03:00:00+00:00,DSI,GERP,5
2014-03-12 03:00:00+00:00,DSI,GK,5
2014-03-12 03:00:00+00:00,DSI,GLN,6
2014-03-12 03:00:00+00:00,DSI,GN,6
2014-03-12 03:00:00+00:00,DSI,GND,5
2014-03-12 03:00:00+00:00,DSI,GNN,5
2014-03-12 03:00:00+00:00,DSI,GO,4
2014-03-12 03:00:00+00:00,DSI,GP,6
2014-03-12 03:00:00+00:00,DSI,GR,5
2014-03-12 03:00:00+00:00,DSI,GS,5
2014-03-12 03:00:00+00:00,DSI,GV,6
2014-03-12 03:00:00+00:00,DSI,GVC,6
2014-03-12 03:00:00+00:00,DSI,GVM,6
2014-03-12 03:00:00+00:00,DSI,GVMW,5
2014-03-12 03:00:00+00:00,DSI,GW,5
2014-03-12 03:00:00+00:00,DSI,GZ,6
2014-03-12 03:00:00+00:00,DSI,HAD,4
2014-03-12 03:00:00+00:00,DSI,HB,6
2014-03-12 03:00:00+00:00,DSI,HBZM,5
2014-03-12 03:00:00+00:00,DSI,HD,6
2014-03-12 03:00:00+00:00,DSI,HDB,5
2014-03-12 03:00:00+00:00,DSI,HDE,6
2014-03-12 03:00:00+00:00,DSI,HDG,6
2014-03-12 03:00:00+00:00,DSI,HDR,5
2014-03-12 03:00:00+00:00,DSI,HDRZ,5
2014-03-12 03:00:00+00:00,DSI,HFD,6
2014-03-12 03:00:00+00:00,DSI,HGL,7
2014-03-12 03:00:00+00:00,DSI,HGLG,4
2014-03-12 03:00:00+00:00,DSI,HGLO,5
2014-03-12 03:00:00+00:00,DSI,HGV,4
2014-03-12 03:00:00+00:00,DSI,HGZ,5
2014-03-12 03:00:00+00:00,DSI,HIL,5
2014-03-12 03:00:00+00:00,DSI,HK,4
2014-03-12 03:00:00+00:00,DSI,HKS,5
2014-03-12 03:00:00+00:00,DSI,HLD,5
2014-03-12 03:00:00+00:00,DSI,HLDS,5
2014-03-12 03:00:00+00:00,DSI,HLG,5
2014-03-12 03:00:00+00:00,DSI,HLGH,6
2014-03-12 03:00:00+00:00,DSI,HLM,4
2014-03-12 03:00:00+00:00,DSI,HLMS,6
2014-03-12 03:00:00+00:00,DSI,HLO,6
2014-03-12 03:00:00+00:00,DSI,HM,4
2014-03-12 03:00:00+00:00,DSI,HMBH,6
2014-03-12 03:00:00+00:00,DSI,HMBV,6
2014-03-12 03:00:00+00:00,DSI,HMH,5
2014-03-12 03:00:00+00:00,DSI,HMN,5
2014-03-12 03:00:00+00:00,DSI,HN,5
2014-03-12 03:00:00+00:00,DSI,HNK,5
2014-03-12 03:00:00+00:00,DSI,HNO,5
2014-03-12 03:00:00+00:00,DSI,HNP,5
2014-03-12 03:00:00+00:00,DSI,HON,5
2014-03-12 03:00:00+00:00,DSI,HOR,6
2014-03-12 03:00:00+00:00,DSI,HR,6
2014-03-12 03:00:00+00:00,DSI,HRL,6
2014-03-12 03:00:00+00:00,DSI,HRLK,6
2014-03-12 03:00:00+00:00,DSI,HRLW,5
2014-03-12 03:00:00+00:00,DSI,HRN,5
2014-03-12 03:00:00+00:00,DSI,HRT,6
2014-03-12 03:00:00+00:00,DSI,HRY,2
2014-03-12 03:00:00+00:00,DSI,HT,5
2014-03-12 03:00:00+00:00,DSI,HTN,5
2014-03-12 03:00:00+00:00,DSI,HTNC,6
2014-03-12 03:00:00+00:00,DSI,HTO,6
2014-03-12 03:00:00+00:00,DSI,HVL,6
2014-03-12 03:00:00+00:00,DSI,HVS,5
2014-03-12 03:00:00+00:00,DSI,HVSM,2
2014-03-12 03:00:00+00:00,DSI,HVSN,4
2014-03-12 03:00:00+00:00,DSI,HVSP,5
2014-03-12 03:00:00+00:00,DSI,HWD,5
2014-03-12 03:00:00+00:00,DSI,HWZB,5
2014-03-12 03:00:00+00:00,DSI,HZE,4
2014-03-12 03:00:00+00:00,DSI,IJT,5
2014-03-12 03:00:00+00:00,DSI,KBD,5
2014-03-12 03:00:00+00:00,DSI,KBK,6
2014-03-12 03:00:00+00:00,DSI,KBW,6
2014-03-12 03:00:00+00:00,DSI,KLP,4
2014-03-12 03:00:00+00:00,DSI,KMA,6
2014-03-12 03:00:00+00:00,DSI,KMR,6
2014-03-12 03:00:00+00:00,DSI,KMW,5
2014-03-12 03:00:00+00:00,DSI,KPN,5
2014-03-12 03:00:00+00:00,DSI,KPNZ,5
2014-03-12 03:00:00+00:00,DSI,KRD,4
2014-03-12 03:00:00+00:00,DSI,KRG,5
2014-03-12 03:00:00+00:00,DSI,KRW,2
2014-03-12 03:00:00+00:00,DSI,KTR,5
2014-03-12 03:00:00+00:00,DSI,KW,6
2014-03-12 03:00:00+00:00,DSI,KZD,5
2014-03-12 03:00:00+00:00,DSI,LAA,6
2014-03-12 03:00:00+00:00,DSI,LC,5
2014-03-12 03:00:00+00:00,DSI,LDL,6
2014-03-12 03:00:00+00:00,DSI,LDM,4
2014-03-12 03:00:00+00:00,DSI,LEDN,7
2014-03-12 03:00:00+00:00,DSI,LG,6
2014-03-12 03:00:00+00:00,DSI,LLS,5
2014-03-12 03:00:00+00:00,DSI,LP,6
2014-03-12 03:00:00+00:00,DSI,LTN,6
2014-03-12 03:00:00+00:00,DSI,LTV,5
2014-03-12 03:00:00+00:00,DSI,LUT,5
2014-03-12 03:00:00+00:00,DSI,LW,5
2014-03-12 03:00:00+00:00,DSI,LWC,6
2014-03-12 03:00:00+00:00,DSI,MAS,6
2014-03-12 03:00:00+00:00,DSI,MDB,5
2014-03-12 03:00:00+00:00,DSI,MES,5
2014-03-12 03:00:00+00:00,DSI,MG,5
2014-03-12 03:00:00+00:00,DSI,MMLH,6
2014-03-12 03:00:00+00:00,DSI,MP,5
2014-03-12 03:00:00+00:00,DSI,MRB,5
2014-03-12 03:00:00+00:00,DSI,MRN,5
2014-03-12 03:00:00+00:00,DSI,MSS,5
2014-03-12 03:00:00+00:00,DSI,MSW,5
2014-03-12 03:00:00+00:00,DSI,MT,5
2014-03-12 03:00:00+00:00,DSI,MTH,5
2014-03-12 03:00:00+00:00,DSI,MTN,2
2014-03-12 03:00:00+00:00,DSI,MTR,5
2014-03-12 03:00:00+00:00,DSI,MZ,6
2014-03-12 03:00:00+00:00,DSI,NA,5
2014-03-12 03:00:00+00:00,DSI,NDB,6
2014-03-12 03:00:00+00:00,DSI,NH,6
2014-03-12 03:00:00+00:00,DSI,NKK,6
2014-03-12 03:00:00+00:00,DSI,NM,6
2014-03-12 03:00:00+00:00,DSI,NMD,6
2014-03-12 03:00:00+00:00,DSI,NMH,6
2014-03-12 03:00:00+00:00,DSI,NML,5
2014-03-12 03:00:00+00:00,DSI,NS,5
2014-03-12 03:00:00+00:00,DSI,NSCH,5
2014-03-12 03:00:00+00:00,DSI,NVD,5
2014-03-12 03:00:00+00:00,DSI,NVDW,4
2014-03-12 03:00:00+00:00,DSI,NVP,6
2014-03-12 03:00:00+00:00,DSI,NWK,6
2014-03-12 03:00:00+00:00,DSI,NWL,6
2014-03-12 03:00:00+00:00,DSI,O,6
2014-03-12 03:00:00+00:00,DSI,OBD,5
2014-03-12 03:00:00+00:00,DSI,ODB,6
2014-03-12 03:00:00+00:00,DSI,ODZ,6
2014-03-12 03:00:00+00:00,DSI,OLV,2
2014-03-12 03:00:00+00:00,DSI,OMN,5
2014-03-12 03:00:00+00:00,DSI,OP,5
2014-03-12 03:00:00+00:00,DSI,OST,6
2014-03-12 03:00:00+00:00,DSI,OT,5
2014-03-12 03:00:00+00:00,DSI,OTB,6
2014-03-12 03:00:00+00:00,DSI,OVN,6
2014-03-12 03:00:00+00:00,DSI,OW,4
2014-03-12 03:00:00+00:00,DSI,PMO,5
2014-03-12 03:00:00+00:00,DSI,PMR,6
2014-03-12 03:00:00+00:00,DSI,PMW,5
2014-03-12 03:00:00+00:00,DSI,PT,4
2014-03-12 03:00:00+00:00,DSI,RAI,5
2014-03-12 03:00:00+00:00,DSI,RAT,5
2014-03-12 03:00:00+00:00,DSI,RB,4
2014-03-12 03:00:00+00:00,DSI,RD,5
2014-03-12 03:00:00+00:00,DSI,RH,5
2014-03-12 03:00:00+00:00,DSI,RHN,6
2014-03-12 03:00:00+00:00,DSI,RL,4
2014-03-12 03:00:00+00:00,DSI,RLB,6
2014-03-12 03:00:00+00:00,DSI,RM,6
2014-03-12 03:00:00+00:00,DSI,RS,5
2014-03-12 03:00:00+00:00,DSI,RSD,7
2014-03-12 03:00:00+00:00,DSI,RSN,5
2014-03-12 03:00:00+00:00,DSI,RSW,6
2014-03-12 03:00:00+00:00,DSI,RTA,4
2014-03-12 03:00:00+00:00,DSI,RTB,5
2014-03-12 03:00:00+00:00,DSI,RTD,4
2014-03-12 03:00:00+00:00,DSI,RTN,6
2014-03-12 03:00:00+00:00,DSI,RTST,2
2014-03-12 03:00:00+00:00,DSI,RTZ,5
2014-03-12 03:00:00+00:00,DSI,RV,5
2014-03-12 03:00:00+00:00,DSI,RVS,5
2014-03-12 03:00:00+00:00,DSI,SBK,6
2014-03-12 03:00:00+00:00,DSI,SD,5
2014-03-12 03:00:00+00:00,DSI,SDA,6
2014-03-12 03:00:00+00:00,DSI,SDM,6
2014-03-12 03:00:00+00:00,DSI,SDT,5
2014-03-12 03:00:00+00:00,DSI,SDTB,5
2014-03-12 03:00:00+00:00,DSI,SGL,5
2014-03-12 03:00:00+00:00,DSI,SGN,6
2014-03-12 03:00:00+00:00,DSI,SHL,4
2014-03-12 03:00:00+00:00,DSI,SK,5
2014-03-12 03:00:00+00:00,DSI,SKND,6
2014-03-12 03:00:00+00:00,DSI,SM,4
2014-03-12 03:00:00+00:00,DSI,SN,5
2014-03-12 03:00:00+00:00,DSI,SOG,6
2014-03-12 03:00:00+00:00,DSI,SPH,2
2014-03-12 03:00:00+00:00,DSI,SPM,5
2014-03-12 03:00:00+00:00,DSI,SPTN,5
2014-03-12 03:00:00+00:00,DSI,SPTZ,6
2014-03-12 03:00:00+00:00,DSI,SPV,2
2014-03-12 03:00:00+00:00,DSI,SRN,5
2014-03-12 03:00:00+00:00,DSI,SSH,6
2014-03-12 03:00:00+00:00,DSI,ST,4
2014-03-12 03:00:00+00:00,DSI,STD,5
2014-03-12 03:00:00+00:00,DSI,STM,6
2014-03-12 03:00:00+00:00,DSI,STV,5
2014-03-12 03:00:00+00:00,DSI,STZ,6
2014-03-12 03:00:00+00:00,DSI,SWD,6
2014-03-12 03:00:00+00:00,DSI,SWK,6
2014-03-12 03:00:00+00:00,DSI,TB,4
2014-03-12 03:00:00+00:00,DSI,TBG,5
2014-03-12 03:00:00+00:00,DSI,TBR,5
2014-03-12 03:00:00+00:00,DSI,TBU,4
2014-03-12 03:00:00+00:00,DSI,TG,5
2014-03-12 03:00:00+00:00,DSI,TL,6
2014-03-12 03:00:00+00:00,DSI,TPSW,6
2014-03-12 03:00:00+00:00,DSI,TWL,5
2014-03-12 03:00:00+00:00,DSI,UHM,6
2014-03-12 03:00:00+00:00,DSI,UHZ,5
2014-03-12 03:00:00+00:00,DSI,UST,6
2014-03-12 03:00:00+00:00,DSI,UT,6
2014-03-12 03:00:00+00:00,DSI,UTG,6
2014-03-12 03:00:00+00:00,DSI,UTL,5
2014-03-12 03:00:00+00:00,DSI,UTLR,1
2014-03-12 03:00:00+00:00,DSI,UTM,5
2014-03-12 03:00:00+00:00,DSI,UTO,5
2014-03-12 03:00:00+00:00,DSI,UTT,6
2014-03-12 03:00:00+00:00,DSI,UTZL,6
2014-03-12 03:00:00+00:00,DSI,VB,6
2014-03-12 03:00:00+00:00,DSI,VD,5
2014-03-12 03:00:00+00:00,DSI,VDG,6
2014-03-12 03:00:00+00:00,DSI,VDL,4
2014-03-12 03:00:00+00:00,DSI,VDM,5
2014-03-12 03:00:00+00:00,DSI,VDO,5
2014-03-12 03:00:00+00:00,DSI,VDW,6
2014-03-12 03:00:00+00:00,DSI,VEM,5
2014-03-12 03:00:00+00:00,DSI,VG,6
2014-03-12 03:00:00+00:00,DSI,VH,5
2014-03-12 03:00:00+00:00,DSI,VHP,6
2014-03-12 03:00:00+00:00,DSI,VK,5
2014-03-12 03:00:00+00:00,DSI,VL,5
2014-03-12 03:00:00+00:00,DSI,VLB,6
2014-03-12 03:00:00+00:00,DSI,VMW,2
2014-03-12 03:00:00+00:00,DSI,VNDC,5
2014-03-12 03:00:00+00:00,DSI,VNDW,6
2014-03-12 03:00:00+00:00,DSI,VP,6
2014-03-12 03:00:00+00:00,DSI,VRY,5
2014-03-12 03:00:00+00:00,DSI,VS,5
2014-03-12 03:00:00+00:00,DSI,VSS,6
2014-03-12 03:00:00+00:00,DSI,VST,5
2014-03-12 03:00:00+00:00,DSI,VSV,4
2014-03-12 03:00:00+00:00,DSI,VTN,6
2014-03-12 03:00:00+00:00,DSI,VWD,5
2014-03-12 03:00:00+00:00,DSI,VZ,5
2014-03-12 03:00:00+00:00,DSI,WAD,5
2014-03-12 03:00:00+00:00,DSI,WADN,5
2014-03-12 03:00:00+00:00,DSI,WC,5
2014-03-12 03:00:00+00:00,DSI,WD,5
2014-03-12 03:00:00+00:00,DSI,WDN,6
2014-03-12 03:00:00+00:00,DSI,WF,6
2014-03-12 03:00:00+00:00,DSI,WFM,6
2014-03-12 03:00:00+00:00,DSI,WH,5
2014-03-12 03:00:00+00:00,DSI,WIJ,2
2014-03-12 03:00:00+00:00,DSI,WK,4
2014-03-12 03:00:00+00:00,DSI,WL,4
2014-03-12 03:00:00+00:00,DSI,WM,5
2014-03-12 03:00:00+00:00,DSI,WP,5
2014-03-12 03:00:00+00:00,DSI,WS,6
2014-03-12 03:00:00+00:00,DSI,WSM,6
2014-03-12 03:00:00+00:00,DSI,WT,5
2014-03-12 03:00:00+00:00,DSI,WTM,2
2014-03-12 03:00:00+00:00,DSI,WTV,6
2014-03-12 03:00:00+00:00,DSI,WV,4
2014-03-12 03:00:00+00:00,DSI,WW,4
2014-03-12 03:00:00+00:00,DSI,WWW,4
2014-03-12 03:00:00+00:00,DSI,WZ,6
2014-03-12 03:00:00+00:00,DSI,YPB,5
2014-03-12 03:00:00+00:00,DSI,ZA,6
2014-03-12 03:00:00+00:00,DSI,ZB,6
2014-03-12 03:00:00+00:00,DSI,ZBM,6
2014-03-12 03:00:00+00:00,DSI,ZD,5
2014-03-12 03:00:00+00:00,DSI,ZDK,5
2014-03-12 03:00:00+00:00,DSI,ZH,6
2014-03-12 03:00:00+00:00,DSI,ZL,6
2014-03-12 03:00:00+00:00,DSI,ZLW,5
2014-03-12 03:00:00+00:00,DSI,ZP,5
2014-03-12 03:00:00+00:00,DSI,ZTM,5
2014-03-12 03:00:00+00:00,DSI,ZTMO,4
2014-03-12 03:00:00+00:00,DSI,ZV,5
2014-03-12 03:00:00+00:00,DSI,ZVB,6
2014-03-12 03:00:00+00:00,DSI,ZVT,6
2014-03-12 03:00:00+00:00,DSI,ZWD,6
2014-03-12 03:00:00+00:00,DSI,ZWW,5
2014-03-12 04:00:00+00:00,DSI,AC,10
2014-03-12 04:00:00+00:00,DSI,ADH,5
2014-03-12 04:00:00+00:00,DSI,AH,10
2014-03-12 04:00:00+00:00,DSI,AHP,10
2014-03-12 04:00:00+00:00,DSI,AHPR,9
2014-03-12 04:00:00+00:00,DSI,AHZ,10
2014-03-12 04:00:00+00:00,DSI,AKL,9
2014-03-12 04:00:00+00:00,DSI,AKM,8
2014-03-12 04:00:00+00:00,DSI,ALM,10
2014-03-12 04:00:00+00:00,DSI,ALMB,9
2014-03-12 04:00:00+00:00,DSI,ALMM,10
2014-03-12 04:00:00+00:00,DSI,ALMO,11
2014-03-12 04:00:00+00:00,DSI,ALMP,9
2014-03-12 04:00:00+00:00,DSI,AMF,10
2014-03-12 04:00:00+00:00,DSI,AMFS,10
2014-03-12 04:00:00+00:00,DSI,AML,11
2014-03-12 04:00:00+00:00,DSI,AMPO,10
2014-03-12 04:00:00+00:00,DSI,AMR,10
2014-03-12 04:00:00+00:00,DSI,AMRI,10
2014-03-12 04:00:00+00:00,DSI,AMRN,8
2014-03-12 04:00:00+00:00,DSI,ANA,9
2014-03-12 04:00:00+00:00,DSI,APD,11
2014-03-12 04:00:00+00:00,DSI,APDM,10
2014-03-12 04:00:00+00:00,DSI,APDO,11
2014-03-12 04:00:00+00:00,DSI,APG,10
2014-03-12 04:00:00+00:00,DSI,APN,9
2014-03-12 04:00:00+00:00,DSI,ARN,10
2014-03-12 04:00:00+00:00,DSI,ASA,10
2014-03-12 04:00:00+00:00,DSI,ASB,11
2014-03-12 04:00:00+00:00,DSI,ASD,10
2014-03-12 04:00:00+00:00,DSI,ASDL,9
2014-03-12 04:00:00+00:00,DSI,ASDM,10
2014-03-12 04:00:00+00:00,DSI,ASDZ,11
2014-03-12 04:00:00+00:00,DSI,ASHD,10
2014-03-12 04:00:00+00:00,DSI,ASN,10
2014-03-12 04:00:00+00:00,DSI,ASS,10
2014-03-12 04:00:00+00:00,DSI,ASSP,10
2014-03-12 04:00:00+00:00,DSI,ATN,10
2014-03-12 04:00:00+00:00,DSI,AVAT,9
2014-03-12 04:00:00+00:00,DSI,BD,9
2014-03-12 04:00:00+00:00,DSI,BDE,10
2014-03-12 04:00:00+00:00,DSI,BDG,9
2014-03-12 04:00:00+00:00,DSI,BDM,9
2014-03-12 04:00:00+00:00,DSI,BDPB,9
2014-03-12 04:00:00+00:00,DSI,BET,10
2014-03-12 04:00:00+00:00,DSI,BF,8
2014-03-12 04:00:00+00:00,DSI,BGN,8
2014-03-12 04:00:00+00:00,DSI,BHDV,11
2014-03-12 04:00:00+00:00,DSI,BHV,9
2014-03-12 04:00:00+00:00,DSI,BK,8
2014-03-12 04:00:00+00:00,DSI,BKF,11
2014-03-12 04:00:00+00:00,DSI,BKG,8
2014-03-12 04:00:00+00:00,DSI,BKL,11
2014-03-12 04:00:00+00:00,DSI,BL,8
2014-03-12 04:00:00+00:00,DSI,BLL,9
2014-03-12 04:00:00+00:00,DSI,BMN,9
2014-03-12 04:00:00+00:00,DSI,BMR,11
2014-03-12 04:00:00+00:00,DSI,BN,8
2014-03-12 04:00:00+00:00,DSI,BNC,10
2014-03-12 04:00:00+00:00,DSI,BNK,10
2014-03-12 04:00:00+00:00,DSI,BNN,8
2014-03-12 04:00:00+00:00,DSI,BP,9
2014-03-12 04:00:00+00:00,DSI,BR,8
2014-03-12 04:00:00+00:00,DSI,BRD,10
2014-03-12 04:00:00+00:00,DSI,BRN,8
2014-03-12 04:00:00+00:00,DSI,BSD,10
2014-03-12 04:00:00+00:00,DSI,BSK,10
2014-03-12 04:00:00+00:00,DSI,BSMZ,11
2014-03-12 04:00:00+00:00,DSI,BTL,9
2014-03-12 04:00:00+00:00,DSI,BV,9
2014-03-12 04:00:00+00:00,DSI,BZL,9
2014-03-12 04:00:00+00:00,DSI,CAS,8
2014-03-12 04:00:00+00:00,DSI,CK,10
2014-03-12 04:00:00+00:00,DSI,CL,10
2014-03-12 04:00:00+00:00,DSI,CO,10
2014-03-12 04:00:00+00:00,DSI,CPS,9
2014-03-12 04:00:00+00:00,DSI,CVM,9
2014-03-12 04:00:00+00:00,DSI,DA,9
2014-03-12 04:00:00+00:00,DSI,DB,10
2014-03-12 04:00:00+00:00,DSI,DDN,10
2014-03-12 04:00:00+00:00,DSI,DDR,11
2014-03-12 04:00:00+00:00,DSI,DDRS,8
2014-03-12 04:00:00+00:00,DSI,DDZD,10
2014-03-12 04:00:00+00:00,DSI,DEI,10
2014-03-12 04:00:00+00:00,DSI,DID,10
2014-03-12 04:00:00+00:00,DSI,DL,10
2014-03-12 04:00:00+00:00,DSI,DLD,10
2014-03-12 04:00:00+00:00,DSI,DLN,11
2014-03-12 04:00:00+00:00,DSI,DMN,9
2014-03-12 04:00:00+00:00,DSI,DMNZ,11
2014-03-12 04:00:00+00:00,DSI,DN,9
2014-03-12 04:00:00+00:00,DSI,DR,9
2014-03-12 04:00:00+00:00,DSI,DRH,9
2014-03-12 04:00:00+00:00,DSI,DRON,11
2014-03-12 04:00:00+00:00,DSI,DRP,11
2014-03-12 04:00:00+00:00,DSI,DT,9
2014-03-12 04:00:00+00:00,DSI,DTC,9
2014-03-12 04:00:00+00:00,DSI,DTCH,10
2014-03-12 04:00:00+00:00,DSI,DTZ,9
2014-03-12 04:00:00+00:00,DSI,DV,10
2014-03-12 04:00:00+00:00,DSI,DVC,9
2014-03-12 04:00:00+00:00,DSI,DVD,10
2014-03-12 04:00:00+00:00,DSI,DVN,9
2014-03-12 04:00:00+00:00,DSI,DVNK,9
2014-03-12 04:00:00+00:00,DSI,DZ,9
2014-03-12 04:00:00+00:00,DSI,DZW,10
2014-03-12 04:00:00+00:00,DSI,EC,9
2014-03-12 04:00:00+00:00,DSI,ED,9
2014-03-12 04:00:00+00:00,DSI,EDC,10
