2014-03-08 03:00:00+00:00,DSI,AC,6
2014-03-08 03:00:00+00:00,DSI,ADH,2
2014-03-08 03:00:00+00:00,DSI,AH,5
2014-03-08 03:00:00+00:00,DSI,AHP,5
2014-03-08 03:00:00+00:00,DSI,AHPR,6
2014-03-08 03:00:00+00:00,DSI,AHZ,5
2014-03-08 03:00:00+00:00,DSI,AKL,5
2014-03-08 03:00:00+00:00,DSI,AKM,4
2014-03-08 03:00:00+00:00,DSI,ALM,6
2014-03-08 03:00:00+00:00,DSI,ALMB,5
2014-03-08 03:00:00+00:00,DSI,ALMM,5
2014-03-08 03:00:00+00:00,DSI,ALMO,6
2014-03-08 03:00:00+00:00,DSI,ALMP,6
2014-03-08 03:00:00+00:00,DSI,AMF,5
2014-03-08 03:00:00+00:00,DSI,AMFS,6
2014-03-08 03:00:00+00:00,DSI,AML,6
2014-03-08 03:00:00+00:00,DSI,AMPO,4
2014-03-08 03:00:00+00:00,DSI,AMR,5
2014-03-08 03:00:00+00:00,DSI,AMRI,6
2014-03-08 03:00:00+00:00,DSI,AMRN,5
2014-03-08 03:00:00+00:00,DSI,ANA,6
2014-03-08 03:00:00+00:00,DSI,APD,6
2014-03-08 03:00:00+00:00,DSI,APDM,4
2014-03-08 03:00:00+00:00,DSI,APDO,6
2014-03-08 03:00:00+00:00,DSI,APG,6
2014-03-08 03:00:00+00:00,DSI,APN,5
2014-03-08 03:00:00+00:00,DSI,ARN,6
2014-03-08 03:00:00+00:00,DSI,ASA,4
2014-03-08 03:00:00+00:00,DSI,ASB,5
2014-03-08 03:00:00+00:00,DSI,ASD,5
2014-03-08 03:00:00+00:00,DSI,ASDL,6
2014-03-08 03:00:00+00:00,DSI,ASDM,6
2014-03-08 03:00:00+00:00,DSI,ASDZ,6
2014-03-08 03:00:00+00:00,DSI,ASHD,4
2014-03-08 03:00:00+00:00,DSI,ASN,6
2014-03-08 03:00:00+00:00,DSI,ASS,4
2014-03-08 03:00:00+00:00,DSI,ASSP,6
2014-03-08 03:00:00+00:00,DSI,ATN,4
2014-03-08 03:00:00+00:00,DSI,AVAT,4
2014-03-08 03:00:00+00:00,DSI,BD,7
2014-03-08 03:00:00+00:00,DSI,BDE,6
2014-03-08 03:00:00+00:00,DSI,BDG,5
2014-03-08 03:00:00+00:00,DSI,BDM,5
2014-03-08 03:00:00+00:00,DSI,BDPB,6
2014-03-08 03:00:00+00:00,DSI,BET,6
2014-03-08 03:00:00+00:00,DSI,BF,6
2014-03-08 03:00:00+00:00,DSI,BGN,6
2014-03-08 03:00:00+00:00,DSI,BHDV,6
2014-03-08 03:00:00+00:00,DSI,BHV,6
2014-03-08 03:00:00+00:00,DSI,BK,5
2014-03-08 03:00:00+00:00,DSI,BKF,6
2014-03-08 03:00:00+00:00,DSI,BKG,4
2014-03-08 03:00:00+00:00,DSI,BKL,6
2014-03-08 03:00:00+00:00,DSI,BL,6
2014-03-08 03:00:00+00:00,DSI,BLL,4
2014-03-08 03:00:00+00:00,DSI,BMN,6
2014-03-08 03:00:00+00:00,DSI,BMR,6
2014-03-08 03:00:00+00:00,DSI,BN,6
2014-03-08 03:00:00+00:00,DSI,BNC,5
2014-03-08 03:00:00+00:00,DSI,BNK,6
2014-03-08 03:00:00+00:00,DSI,BNN,6
2014-03-08 03:00:00+00:00,DSI,BP,6
2014-03-08 03:00:00+00:00,DSI,BR,4
2014-03-08 03:00:00+00:00,DSI,BRD,6
2014-03-08 03:00:00+00:00,DSI,BRN,6
2014-03-08 03:00:00+00:00,DSI,BSD,6
2014-03-08 03:00:00+00:00,DSI,BSK,5
2014-03-08 03:00:00+00:00,DSI,BSMZ,4
2014-03-08 03:00:00+00:00,DSI,BTL,5
2014-03-08 03:00:00+00:00,DSI,BV,6
2014-03-08 03:00:00+00:00,DSI,BZL,6
2014-03-08 03:00:00+00:00,DSI,CAS,5
2014-03-08 03:00:00+00:00,DSI,CK,6
2014-03-08 03:00:00+00:00,DSI,CL,6
2014-03-08 03:00:00+00:00,DSI,CO,5
2014-03-08 03:00:00+00:00,DSI,CPS,6
2014-03-08 03:00:00+00:00,DSI,CVM,4
2014-03-08 03:00:00+00:00,DSI,DA,6
2014-03-08 03:00:00+00:00,DSI,DB,6
2014-03-08 03:00:00+00:00,DSI,DDN,5
2014-03-08 03:00:00+00:00,DSI,DDR,5
2014-03-08 03:00:00+00:00,DSI,DDRS,6
2014-03-08 03:00:00+00:00,DSI,DDZD,4
2014-03-08 03:00:00+00:00,DSI,DEI,6
2014-03-08 03:00:00+00:00,DSI,DID,4
2014-03-08 03:00:00+00:00,DSI,DL,3
2014-03-08 03:00:00+00:00,DSI,DLD,6
2014-03-08 03:00:00+00:00,DSI,DLN,4
2014-03-08 03:00:00+00:00,DSI,DMN,6
2014-03-08 03:00:00+00:00,DSI,DMNZ,6
2014-03-08 03:00:00+00:00,DSI,DN,6
2014-03-08 03:00:00+00:00,DSI,DR,6
2014-03-08 03:00:00+00:00,DSI,DRH,6
2014-03-08 03:00:00+00:00,DSI,DRON,5
2014-03-08 03:00:00+00:00,DSI,DRP,4
2014-03-08 03:00:00+00:00,DSI,DT,6
2014-03-08 03:00:00+00:00,DSI,DTC,6
2014-03-08 03:00:00+00:00,DSI,DTCH,6
2014-03-08 03:00:00+00:00,DSI,DTZ,6
2014-03-08 03:00:00+00:00,DSI,DV,6
2014-03-08 03:00:00+00:00,DSI,DVC,6
2014-03-08 03:00:00+00:00,DSI,DVD,6
2014-03-08 03:00:00+00:00,DSI,DVN,4
2014-03-08 03:00:00+00:00,DSI,DVNK,5
2014-03-08 03:00:00+00:00,DSI,DZ,6
2014-03-08 03:00:00+00:00,DSI,DZW,4
2014-03-08 03:00:00+00:00,DSI,EC,4
2014-03-08 03:00:00+00:00,DSI,ED,4
2014-03-08 03:00:00+00:00,DSI,EDC,6
2014-03-08 03:00:00+00:00,DSI,EDN,6
2014-03-08 03:00:00+00:00,DSI,EGH,5
2014-03-08 03:00:00+00:00,DSI,EGHM,6
2014-03-08 03:00:00+00:00,DSI,EHB,5
2014-03-08 03:00:00+00:00,DSI,EHV,4
2014-03-08 03:00:00+00:00,DSI,EKZ,6
2014-03-08 03:00:00+00:00,DSI,EML,6
2014-03-08 03:00:00+00:00,DSI,EMN,6
2014-03-08 03:00:00+00:00,DSI,EMNZ,6
2014-03-08 03:00:00+00:00,DSI,ES,6
2014-03-08 03:00:00+00:00,DSI,ESD,4
2014-03-08 03:00:00+00:00,DSI,ESE,6
2014-03-08 03:00:00+00:00,DSI,EST,6
2014-03-08 03:00:00+00:00,DSI,ETN,6
2014-03-08 03:00:00+00:00,DSI,FN,6
2014-03-08 03:00:00+00:00,DSI,GBG,6
2014-03-08 03:00:00+00:00,DSI,GBR,6
2014-03-08 03:00:00+00:00,DSI,GD,5
2014-03-08 03:00:00+00:00,DSI,GDG,6
2014-03-08 03:00:00+00:00,DSI,GDK,6
2014-03-08 03:00:00+00:00,DSI,GDM,6
2014-03-08 03:00:00+00:00,DSI,GDR,6
2014-03-08 03:00:00+00:00,DSI,GERP,6
2014-03-08 03:00:00+00:00,DSI,GK,6
2014-03-08 03:00:00+00:00,DSI,GLN,5
2014-03-08 03:00:00+00:00,DSI,GN,7
2014-03-08 03:00:00+00:00,DSI,GND,6
2014-03-08 03:00:00+00:00,DSI,GNN,4
2014-03-08 03:00:00+00:00,DSI,GO,6
2014-03-08 03:00:00+00:00,DSI,GP,6
2014-03-08 03:00:00+00:00,DSI,GR,6
2014-03-08 03:00:00+00:00,DSI,GS,6
2014-03-08 03:00:00+00:00,DSI,GV,6
2014-03-08 03:00:00+00:00,DSI,GVC,6
2014-03-08 03:00:00+00:00,DSI,GVM,5
2014-03-08 03:00:00+00:00,DSI,GVMW,4
2014-03-08 03:00:00+00:00,DSI,GW,6
2014-03-08 03:00:00+00:00,DSI,GZ,5
2014-03-08 03:00:00+00:00,DSI,HAD,6
2014-03-08 03:00:00+00:00,DSI,HB,6
2014-03-08 03:00:00+00:00,DSI,HBZM,6
2014-03-08 03:00:00+00:00,DSI,HD,6
2014-03-08 03:00:00+00:00,DSI,HDB,6
2014-03-08 03:00:00+00:00,DSI,HDE,5
2014-03-08 03:00:00+00:00,DSI,HDG,6
2014-03-08 03:00:00+00:00,DSI,HDR,4
2014-03-08 03:00:00+00:00,DSI,HDRZ,6
2014-03-08 03:00:00+00:00,DSI,HFD,4
2014-03-08 03:00:00+00:00,DSI,HGL,6
2014-03-08 03:00:00+00:00,DSI,HGLG,4
2014-03-08 03:00:00+00:00,DSI,HGLO,6
2014-03-08 03:00:00+00:00,DSI,HGV,6
2014-03-08 03:00:00+00:00,DSI,HGZ,6
2014-03-08 03:00:00+00:00,DSI,HIL,6
2014-03-08 03:00:00+00:00,DSI,HK,6
2014-03-08 03:00:00+00:00,DSI,HKS,4
2014-03-08 03:00:00+00:00,DSI,HLD,5
2014-03-08 03:00:00+00:00,DSI,HLDS,6
2014-03-08 03:00:00+00:00,DSI,HLG,6
2014-03-08 03:00:00+00:00,DSI,HLGH,6
2014-03-08 03:00:00+00:00,DSI,HLM,6
2014-03-08 03:00:00+00:00,DSI,HLMS,4
2014-03-08 03:00:00+00:00,DSI,HLO,6
2014-03-08 03:00:00+00:00,DSI,HM,6
2014-03-08 03:00:00+00:00,DSI,HMBH,6
2014-03-08 03:00:00+00:00,DSI,HMBV,6
2014-03-08 03:00:00+00:00,DSI,HMH,4
2014-03-08 03:00:00+00:00,DSI,HMN,6
2014-03-08 03:00:00+00:00,DSI,HN,5
2014-03-08 03:00:00+00:00,DSI,HNK,6
2014-03-08 03:00:00+00:00,DSI,HNO,6
2014-03-08 03:00:00+00:00,DSI,HNP,6
2014-03-08 03:00:00+00:00,DSI,HON,6
2014-03-08 03:00:00+00:00,DSI,HOR,6
2014-03-08 03:00:00+00:00,DSI,HR,6
2014-03-08 03:00:00+00:00,DSI,HRL,4
2014-03-08 03:00:00+00:00,DSI,HRLK,6
2014-03-08 03:00:00+00:00,DSI,HRLW,5
2014-03-08 03:00:00+00:00,DSI,HRN,5
2014-03-08 03:00:00+00:00,DSI,HRT,5
2014-03-08 03:00:00+00:00,DSI,HRY,2
2014-03-08 03:00:00+00:00,DSI,HT,5
2014-03-08 03:00:00+00:00,DSI,HTN,4
2014-03-08 03:00:00+00:00,DSI,HTNC,6
2014-03-08 03:00:00+00:00,DSI,HTO,6
2014-03-08 03:00:00+00:00,DSI,HVL,6
2014-03-08 03:00:00+00:00,DSI,HVS,6
2014-03-08 03:00:00+00:00,DSI,HVSM,2
2014-03-08 03:00:00+00:00,DSI,HVSN,4
2014-03-08 03:00:00+00:00,DSI,HVSP,6
2014-03-08 03:00:00+00:00,DSI,HWD,6
2014-03-08 03:00:00+00:00,DSI,HWZB,4
2014-03-08 03:00:00+00:00,DSI,HZE,5
2014-03-08 03:00:00+00:00,DSI,IJT,6
2014-03-08 03:00:00+00:00,DSI,KBD,4
2014-03-08 03:00:00+00:00,DSI,KBK,6
2014-03-08 03:00:00+00:00,DSI,KBW,6
2014-03-08 03:00:00+00:00,DSI,KLP,5
2014-03-08 03:00:00+00:00,DSI,KMA,6
2014-03-08 03:00:00+00:00,DSI,KMR,6
2014-03-08 03:00:00+00:00,DSI,KMW,4
2014-03-08 03:00:00+00:00,DSI,KPN,6
2014-03-08 03:00:00+00:00,DSI,KPNZ,6
2014-03-08 03:00:00+00:00,DSI,KRD,6
2014-03-08 03:00:00+00:00,DSI,KRG,5
2014-03-08 03:00:00+00:00,DSI,KRW,2
2014-03-08 03:00:00+00:00,DSI,KTR,6
2014-03-08 03:00:00+00:00,DSI,KW,6
2014-03-08 03:00:00+00:00,DSI,KZD,6
2014-03-08 03:00:00+00:00,DSI,LAA,4
2014-03-08 03:00:00+00:00,DSI,LC,4
2014-03-08 03:00:00+00:00,DSI,LDL,6
2014-03-08 03:00:00+00:00,DSI,LDM,6
2014-03-08 03:00:00+00:00,DSI,LEDN,6
2014-03-08 03:00:00+00:00,DSI,LG,4
2014-03-08 03:00:00+00:00,DSI,LLS,5
2014-03-08 03:00:00+00:00,DSI,LP,5
2014-03-08 03:00:00+00:00,DSI,LTN,6
2014-03-08 03:00:00+00:00,DSI,LTV,6
2014-03-08 03:00:00+00:00,DSI,LUT,6
2014-03-08 03:00:00+00:00,DSI,LW,6
2014-03-08 03:00:00+00:00,DSI,LWC,6
2014-03-08 03:00:00+00:00,DSI,MAS,6
2014-03-08 03:00:00+00:00,DSI,MDB,6
2014-03-08 03:00:00+00:00,DSI,MES,6
2014-03-08 03:00:00+00:00,DSI,MG,5
2014-03-08 03:00:00+00:00,DSI,MMLH,4
2014-03-08 03:00:00+00:00,DSI,MP,6
2014-03-08 03:00:00+00:00,DSI,MRB,6
2014-03-08 03:00:00+00:00,DSI,MRN,6
2014-03-08 03:00:00+00:00,DSI,MSS,6
2014-03-08 03:00:00+00:00,DSI,MSW,6
2014-03-08 03:00:00+00:00,DSI,MT,6
2014-03-08 03:00:00+00:00,DSI,MTH,6
2014-03-08 03:00:00+00:00,DSI,MTN,2
2014-03-08 03:00:00+00:00,DSI,MTR,4
2014-03-08 03:00:00+00:00,DSI,MZ,4
2014-03-08 03:00:00+00:00,DSI,NA,6
2014-03-08 03:00:00+00:00,DSI,NDB,6
2014-03-08 03:00:00+00:00,DSI,NH,6
2014-03-08 03:00:00+00:00,DSI,NKK,6
2014-03-08 03:00:00+00:00,DSI,NM,6
2014-03-08 03:00:00+00:00,DSI,NMD,4
2014-03-08 03:00:00+00:00,DSI,NMH,4
2014-03-08 03:00:00+00:00,DSI,NML,6
2014-03-08 03:00:00+00:00,DSI,NS,6
2014-03-08 03:00:00+00:00,DSI,NSCH,6
2014-03-08 03:00:00+00:00,DSI,NVD,6
2014-03-08 03:00:00+00:00,DSI,NVDW,4
2014-03-08 03:00:00+00:00,DSI,NVP,6
2014-03-08 03:00:00+00:00,DSI,NWK,6
2014-03-08 03:00:00+00:00,DSI,NWL,6
2014-03-08 03:00:00+00:00,DSI,O,6
2014-03-08 03:00:00+00:00,DSI,OBD,6
2014-03-08 03:00:00+00:00,DSI,ODB,4
2014-03-08 03:00:00+00:00,DSI,ODZ,6
2014-03-08 03:00:00+00:00,DSI,OLV,2
2014-03-08 03:00:00+00:00,DSI,OMN,6
2014-03-08 03:00:00+00:00,DSI,OP,4
2014-03-08 03:00:00+00:00,DSI,OST,6
2014-03-08 03:00:00+00:00,DSI,OT,4
2014-03-08 03:00:00+00:00,DSI,OTB,6
2014-03-08 03:00:00+00:00,DSI,OVN,5
2014-03-08 03:00:00+00:00,DSI,OW,4
2014-03-08 03:00:00+00:00,DSI,PMO,4
2014-03-08 03:00:00+00:00,DSI,PMR,6
2014-03-08 03:00:00+00:00,DSI,PMW,6
2014-03-08 03:00:00+00:00,DSI,PT,6
2014-03-08 03:00:00+00:00,DSI,RAI,6
2014-03-08 03:00:00+00:00,DSI,RAT,5
2014-03-08 03:00:00+00:00,DSI,RB,6
2014-03-08 03:00:00+00:00,DSI,RD,6
2014-03-08 03:00:00+00:00,DSI,RH,6
2014-03-08 03:00:00+00:00,DSI,RHN,4
2014-03-08 03:00:00+00:00,DSI,RL,4
2014-03-08 03:00:00+00:00,DSI,RLB,5
2014-03-08 03:00:00+00:00,DSI,RM,4
2014-03-08 03:00:00+00:00,DSI,RS,6
2014-03-08 03:00:00+00:00,DSI,RSD,6
2014-03-08 03:00:00+00:00,DSI,RSN,6
2014-03-08 03:00:00+00:00,DSI,RSW,6
2014-03-08 03:00:00+00:00,DSI,RTA,6
2014-03-08 03:00:00+00:00,DSI,RTB,6
2014-03-08 03:00:00+00:00,DSI,RTD,6
2014-03-08 03:00:00+00:00,DSI,RTN,6
2014-03-08 03:00:00+00:00,DSI,RTST,2
2014-03-08 03:00:00+00:00,DSI,RTZ,6
2014-03-08 03:00:00+00:00,DSI,RV,6
2014-03-08 03:00:00+00:00,DSI,RVS,6
2014-03-08 03:00:00+00:00,DSI,SBK,4
2014-03-08 03:00:00+00:00,DSI,SD,6
2014-03-08 03:00:00+00:00,DSI,SDA,6
2014-03-08 03:00:00+00:00,DSI,SDM,5
2014-03-08 03:00:00+00:00,DSI,SDT,6
2014-03-08 03:00:00+00:00,DSI,SDTB,6
2014-03-08 03:00:00+00:00,DSI,SGL,4
2014-03-08 03:00:00+00:00,DSI,SGN,4
2014-03-08 03:00:00+00:00,DSI,SHL,6
2014-03-08 03:00:00+00:00,DSI,SK,6
2014-03-08 03:00:00+00:00,DSI,SKND,6
2014-03-08 03:00:00+00:00,DSI,SM,5
2014-03-08 03:00:00+00:00,DSI,SN,5
2014-03-08 03:00:00+00:00,DSI,SOG,6
2014-03-08 03:00:00+00:00,DSI,SPH,2
2014-03-08 03:00:00+00:00,DSI,SPM,5
2014-03-08 03:00:00+00:00,DSI,SPTN,4
2014-03-08 03:00:00+00:00,DSI,SPTZ,6
2014-03-08 03:00:00+00:00,DSI,SPV,2
2014-03-08 03:00:00+00:00,DSI,SRN,6
2014-03-08 03:00:00+00:00,DSI,SSH,4
2014-03-08 03:00:00+00:00,DSI,ST,6
2014-03-08 03:00:00+00:00,DSI,STD,6
2014-03-08 03:00:00+00:00,DSI,STM,6
2014-03-08 03:00:00+00:00,DSI,STV,4
2014-03-08 03:00:00+00:00,DSI,STZ,5
2014-03-08 03:00:00+00:00,DSI,SWD,6
2014-03-08 03:00:00+00:00,DSI,SWK,6
2014-03-08 03:00:00+00:00,DSI,TB,7
2014-03-08 03:00:00+00:00,DSI,TBG,5
2014-03-08 03:00:00+00:00,DSI,TBR,5
2014-03-08 03:00:00+00:00,DSI,TBU,6
2014-03-08 03:00:00+00:00,DSI,TG,5
2014-03-08 03:00:00+00:00,DSI,TL,6
2014-03-08 03:00:00+00:00,DSI,TPSW,6
2014-03-08 03:00:00+00:00,DSI,TWL,6
2014-03-08 03:00:00+00:00,DSI,UHM,6
2014-03-08 03:00:00+00:00,DSI,UHZ,6
2014-03-08 03:00:00+00:00,DSI,UST,6
2014-03-08 03:00:00+00:00,DSI,UT,6
2014-03-08 03:00:00+00:00,DSI,UTG,4
2014-03-08 03:00:00+00:00,DSI,UTL,4
2014-03-08 03:00:00+00:00,DSI,UTLR,2
2014-03-08 03:00:00+00:00,DSI,UTM,6
2014-03-08 03:00:00+00:00,DSI,UTO,6
2014-03-08 03:00:00+00:00,DSI,UTT,6
2014-03-08 03:00:00+00:00,DSI,UTZL,6
2014-03-08 03:00:00+00:00,DSI,VB,5
2014-03-08 03:00:00+00:00,DSI,VD,6
2014-03-08 03:00:00+00:00,DSI,VDG,6
2014-03-08 03:00:00+00:00,DSI,VDL,5
2014-03-08 03:00:00+00:00,DSI,VDM,6
2014-03-08 03:00:00+00:00,DSI,VDO,6
2014-03-08 03:00:00+00:00,DSI,VDW,6
2014-03-08 03:00:00+00:00,DSI,VEM,4
2014-03-08 03:00:00+00:00,DSI,VG,4
2014-03-08 03:00:00+00:00,DSI,VH,6
2014-03-08 03:00:00+00:00,DSI,VHP,6
2014-03-08 03:00:00+00:00,DSI,VK,6
2014-03-08 03:00:00+00:00,DSI,VL,6
2014-03-08 03:00:00+00:00,DSI,VLB,6
2014-03-08 03:00:00+00:00,DSI,VMW,2
2014-03-08 03:00:00+00:00,DSI,VNDC,6
2014-03-08 03:00:00+00:00,DSI,VNDW,6
2014-03-08 03:00:00+00:00,DSI,VP,4
2014-03-08 03:00:00+00:00,DSI,VRY,5
2014-03-08 03:00:00+00:00,DSI,VS,6
2014-03-08 03:00:00+00:00,DSI,VSS,6
2014-03-08 03:00:00+00:00,DSI,VST,5
2014-03-08 03:00:00+00:00,DSI,VSV,6
2014-03-08 03:00:00+00:00,DSI,VTN,4
2014-03-08 03:00:00+00:00,DSI,VWD,5
2014-03-08 03:00:00+00:00,DSI,VZ,4
2014-03-08 03:00:00+00:00,DSI,WAD,6
2014-03-08 03:00:00+00:00,DSI,WADN,6
2014-03-08 03:00:00+00:00,DSI,WC,4
2014-03-08 03:00:00+00:00,DSI,WD,6
2014-03-08 03:00:00+00:00,DSI,WDN,6
2014-03-08 03:00:00+00:00,DSI,WF,6
2014-03-08 03:00:00+00:00,DSI,WFM,6
2014-03-08 03:00:00+00:00,DSI,WH,6
2014-03-08 03:00:00+00:00,DSI,WIJ,2
2014-03-08 03:00:00+00:00,DSI,WK,6
2014-03-08 03:00:00+00:00,DSI,WL,6
2014-03-08 03:00:00+00:00,DSI,WM,4
2014-03-08 03:00:00+00:00,DSI,WP,6
2014-03-08 03:00:00+00:00,DSI,WS,6
2014-03-08 03:00:00+00:00,DSI,WSM,6
2014-03-08 03:00:00+00:00,DSI,WT,6
2014-03-08 03:00:00+00:00,DSI,WTM,2
2014-03-08 03:00:00+00:00,DSI,WTV,4
2014-03-08 03:00:00+00:00,DSI,WV,6
2014-03-08 03:00:00+00:00,DSI,WW,6
2014-03-08 03:00:00+00:00,DSI,WWW,5
2014-03-08 03:00:00+00:00,DSI,WZ,6
2014-03-08 03:00:00+00:00,DSI,YPB,6
2014-03-08 03:00:00+00:00,DSI,ZA,6
2014-03-08 03:00:00+00:00,DSI,ZB,6
2014-03-08 03:00:00+00:00,DSI,ZBM,6
2014-03-08 03:00:00+00:00,DSI,ZD,6
2014-03-08 03:00:00+00:00,DSI,ZDK,4
2014-03-08 03:00:00+00:00,DSI,ZH,6
2014-03-08 03:00:00+00:00,DSI,ZL,6
2014-03-08 03:00:00+00:00,DSI,ZLW,5
2014-03-08 03:00:00+00:00,DSI,ZP,6
2014-03-08 03:00:00+00:00,DSI,ZTM,4
2014-03-08 03:00:00+00:00,DSI,ZTMO,6
2014-03-08 03:00:00+00:00,DSI,ZV,4
2014-03-08 03:00:00+00:00,DSI,ZVB,5
2014-03-08 03:00:00+00:00,DSI,ZVT,6
2014-03-08 03:00:00+00:00,DSI,ZWD,6
2014-03-08 03:00:00+00:00,DSI,ZWW,5
2014-03-08 04:00:00+00:00,DSI,AC,9
2014-03-08 04:00:00+00:00,DSI,ADH,2
2014-03-08 04:00:00+00:00,DSI,AH,10
2014-03-08 04:00:00+00:00,DSI,AHP,10
2014-03-08 04:00:00+00:00,DSI,AHPR,8
2014-03-08 04:00:00+00:00,DSI,AHZ,7
2014-03-08 04:00:00+00:00,DSI,AKL,9
2014-03-08 04:00:00+00:00,DSI,AKM,8
2014-03-08 04:00:00+00:00,DSI,ALM,9
2014-03-08 04:00:00+00:00,DSI,ALMB,9
2014-03-08 04:00:00+00:00,DSI,ALMM,8
2014-03-08 04:00:00+00:00,DSI,ALMO,9
2014-03-08 04:00:00+00:00,DSI,ALMP,9
2014-03-08 04:00:00+00:00,DSI,AMF,9
2014-03-08 04:00:00+00:00,DSI,AMFS,8
2014-03-08 04:00:00+00:00,DSI,AML,8
2014-03-08 04:00:00+00:00,DSI,AMPO,9
2014-03-08 04:00:00+00:00,DSI,AMR,9
2014-03-08 04:00:00+00:00,DSI,AMRI,10
2014-03-08 04:00:00+00:00,DSI,AMRN,10
2014-03-08 04:00:00+00:00,DSI,ANA,8
2014-03-08 04:00:00+00:00,DSI,APD,10
2014-03-08 04:00:00+00:00,DSI,APDM,8
2014-03-08 04:00:00+00:00,DSI,APDO,10
2014-03-08 04:00:00+00:00,DSI,APG,9
2014-03-08 04:00:00+00:00,DSI,APN,10
2014-03-08 04:00:00+00:00,DSI,ARN,10
2014-03-08 04:00:00+00:00,DSI,ASA,8
2014-03-08 04:00:00+00:00,DSI,ASB,9
2014-03-08 04:00:00+00:00,DSI,ASD,10
2014-03-08 04:00:00+00:00,DSI,ASDL,9
2014-03-08 04:00:00+00:00,DSI,ASDM,8
2014-03-08 04:00:00+00:00,DSI,ASDZ,11
2014-03-08 04:00:00+00:00,DSI,ASHD,9
2014-03-08 04:00:00+00:00,DSI,ASN,10
2014-03-08 04:00:00+00:00,DSI,ASS,9
2014-03-08 04:00:00+00:00,DSI,ASSP,10
2014-03-08 04:00:00+00:00,DSI,ATN,8
2014-03-08 04:00:00+00:00,DSI,AVAT,8
2014-03-08 04:00:00+00:00,DSI,BD,9
2014-03-08 04:00:00+00:00,DSI,BDE,6
2014-03-08 04:00:00+00:00,DSI,BDG,8
2014-03-08 04:00:00+00:00,DSI,BDM,8
2014-03-08 04:00:00+00:00,DSI,BDPB,8
2014-03-08 04:00:00+00:00,DSI,BET,9
2014-03-08 04:00:00+00:00,DSI,BF,9
2014-03-08 04:00:00+00:00,DSI,BGN,8
2014-03-08 04:00:00+00:00,DSI,BHDV,9
2014-03-08 04:00:00+00:00,DSI,BHV,10
2014-03-08 04:00:00+00:00,DSI,BK,10
2014-03-08 04:00:00+00:00,DSI,BKF,7
2014-03-08 04:00:00+00:00,DSI,BKG,8
2014-03-08 04:00:00+00:00,DSI,BKL,9
2014-03-08 04:00:00+00:00,DSI,BL,10
2014-03-08 04:00:00+00:00,DSI,BLL,8
2014-03-08 04:00:00+00:00,DSI,BMN,10
2014-03-08 04:00:00+00:00,DSI,BMR,10
2014-03-08 04:00:00+00:00,DSI,BN,10
2014-03-08 04:00:00+00:00,DSI,BNC,8
2014-03-08 04:00:00+00:00,DSI,BNK,10
2014-03-08 04:00:00+00:00,DSI,BNN,11
2014-03-08 04:00:00+00:00,DSI,BP,10
2014-03-08 04:00:00+00:00,DSI,BR,8
2014-03-08 04:00:00+00:00,DSI,BRD,13
2014-03-08 04:00:00+00:00,DSI,BRN,8
2014-03-08 04:00:00+00:00,DSI,BSD,8
2014-03-08 04:00:00+00:00,DSI,BSK,8
2014-03-08 04:00:00+00:00,DSI,BSMZ,9
2014-03-08 04:00:00+00:00,DSI,BTL,9
2014-03-08 04:00:00+00:00,DSI,BV,10
2014-03-08 04:00:00+00:00,DSI,BZL,10
2014-03-08 04:00:00+00:00,DSI,CAS,8
2014-03-08 04:00:00+00:00,DSI,CK,10
2014-03-08 04:00:00+00:00,DSI,CL,8
2014-03-08 04:00:00+00:00,DSI,CO,8
2014-03-08 04:00:00+00:00,DSI,CPS,8
2014-03-08 04:00:00+00:00,DSI,CVM,8
2014-03-08 04:00:00+00:00,DSI,DA,10
2014-03-08 04:00:00+00:00,DSI,DB,10
2014-03-08 04:00:00+00:00,DSI,DDN,8
2014-03-08 04:00:00+00:00,DSI,DDR,9
2014-03-08 04:00:00+00:00,DSI,DDRS,8
2014-03-08 04:00:00+00:00,DSI,DDZD,9
2014-03-08 04:00:00+00:00,DSI,DEI,10
2014-03-08 04:00:00+00:00,DSI,DID,8
2014-03-08 04:00:00+00:00,DSI,DL,8
2014-03-08 04:00:00+00:00,DSI,DLD,8
2014-03-08 04:00:00+00:00,DSI,DLN,9
2014-03-08 04:00:00+00:00,DSI,DMN,8
2014-03-08 04:00:00+00:00,DSI,DMNZ,10
2014-03-08 04:00:00+00:00,DSI,DN,9
2014-03-08 04:00:00+00:00,DSI,DR,8
2014-03-08 04:00:00+00:00,DSI,DRH,10
2014-03-08 04:00:00+00:00,DSI,DRON,8
2014-03-08 04:00:00+00:00,DSI,DRP,8
2014-03-08 04:00:00+00:00,DSI,DT,7
2014-03-08 04:00:00+00:00,DSI,DTC,10
2014-03-08 04:00:00+00:00,DSI,DTCH,10
2014-03-08 04:00:00+00:00,DSI,DTZ,10
2014-03-08 04:00:00+00:00,DSI,DV,10
2014-03-08 04:00:00+00:00,DSI,DVC,10
2014-03-08 04:00:00+00:00,DSI,DVD,10
2014-03-08 04:00:00+00:00,DSI,DVN,8
2014-03-08 04:00:00+00:00,DSI,DVNK,9
2014-03-08 04:00:00+00:00,DSI,DZ,8
2014-03-08 04:00:00+00:00,DSI,DZW,8
2014-03-08 04:00:00+00:00,DSI,EC,8
2014-03-08 04:00:00+00:00,DSI,ED,8
2014-03-08 04:00:00+00:00,DSI,EDC,8
