2014-03-14 03:00:00+00:00,DSI,AC,5
2014-03-14 03:00:00+00:00,DSI,ADH,3
2014-03-14 03:00:00+00:00,DSI,AH,5
2014-03-14 03:00:00+00:00,DSI,AHP,6
2014-03-14 03:00:00+00:00,DSI,AHPR,5
2014-03-14 03:00:00+00:00,DSI,AHZ,5
2014-03-14 03:00:00+00:00,DSI,AKL,6
2014-03-14 03:00:00+00:00,DSI,AKM,4
2014-03-14 03:00:00+00:00,DSI,ALM,6
2014-03-14 03:00:00+00:00,DSI,ALMB,6
2014-03-14 03:00:00+00:00,DSI,ALMM,6
2014-03-14 03:00:00+00:00,DSI,ALMO,5
2014-03-14 03:00:00+00:00,DSI,ALMP,6
2014-03-14 03:00:00+00:00,DSI,AMF,5
2014-03-14 03:00:00+00:00,DSI,AMFS,5
2014-03-14 03:00:00+00:00,DSI,AML,6
2014-03-14 03:00:00+00:00,DSI,AMPO,4
2014-03-14 03:00:00+00:00,DSI,AMR,5
2014-03-14 03:00:00+00:00,DSI,AMRI,6
2014-03-14 03:00:00+00:00,DSI,AMRN,5
2014-03-14 03:00:00+00:00,DSI,ANA,5
2014-03-14 03:00:00+00:00,DSI,APD,6
2014-03-14 03:00:00+00:00,DSI,APDM,5
2014-03-14 03:00:00+00:00,DSI,APDO,5
2014-03-14 03:00:00+00:00,DSI,APG,4
2014-03-14 03:00:00+00:00,DSI,APN,6
2014-03-14 03:00:00+00:00,DSI,ARN,6
2014-03-14 03:00:00+00:00,DSI,ASA,5
2014-03-14 03:00:00+00:00,DSI,ASB,6
2014-03-14 03:00:00+00:00,DSI,ASD,6
2014-03-14 03:00:00+00:00,DSI,ASDL,5
2014-03-14 03:00:00+00:00,DSI,ASDM,5
2014-03-14 03:00:00+00:00,DSI,ASDZ,6
2014-03-14 03:00:00+00:00,DSI,ASHD,5
2014-03-14 03:00:00+00:00,DSI,ASN,6
2014-03-14 03:00:00+00:00,DSI,ASS,5
2014-03-14 03:00:00+00:00,DSI,ASSP,5
2014-03-14 03:00:00+00:00,DSI,ATN,6
2014-03-14 03:00:00+00:00,DSI,AVAT,5
2014-03-14 03:00:00+00:00,DSI,BD,5
2014-03-14 03:00:00+00:00,DSI,BDE,6
2014-03-14 03:00:00+00:00,DSI,BDG,6
2014-03-14 03:00:00+00:00,DSI,BDM,5
2014-03-14 03:00:00+00:00,DSI,BDPB,5
2014-03-14 03:00:00+00:00,DSI,BET,4
2014-03-14 03:00:00+00:00,DSI,BF,5
2014-03-14 03:00:00+00:00,DSI,BGN,6
2014-03-14 03:00:00+00:00,DSI,BHDV,5
2014-03-14 03:00:00+00:00,DSI,BHV,5
2014-03-14 03:00:00+00:00,DSI,BK,5
2014-03-14 03:00:00+00:00,DSI,BKF,5
2014-03-14 03:00:00+00:00,DSI,BKG,5
2014-03-14 03:00:00+00:00,DSI,BKL,4
2014-03-14 03:00:00+00:00,DSI,BL,4
2014-03-14 03:00:00+00:00,DSI,BLL,6
2014-03-14 03:00:00+00:00,DSI,BMN,6
2014-03-14 03:00:00+00:00,DSI,BMR,6
2014-03-14 03:00:00+00:00,DSI,BN,4
2014-03-14 03:00:00+00:00,DSI,BNC,5
2014-03-14 03:00:00+00:00,DSI,BNK,5
2014-03-14 03:00:00+00:00,DSI,BNN,5
2014-03-14 03:00:00+00:00,DSI,BP,6
2014-03-14 03:00:00+00:00,DSI,BR,5
2014-03-14 03:00:00+00:00,DSI,BRD,4
2014-03-14 03:00:00+00:00,DSI,BRN,6
2014-03-14 03:00:00+00:00,DSI,BSD,5
2014-03-14 03:00:00+00:00,DSI,BSK,6
2014-03-14 03:00:00+00:00,DSI,BSMZ,6
2014-03-14 03:00:00+00:00,DSI,BTL,5
2014-03-14 03:00:00+00:00,DSI,BV,5
2014-03-14 03:00:00+00:00,DSI,BZL,4
2014-03-14 03:00:00+00:00,DSI,CAS,5
2014-03-14 03:00:00+00:00,DSI,CK,6
2014-03-14 03:00:00+00:00,DSI,CL,5
2014-03-14 03:00:00+00:00,DSI,CO,4
2014-03-14 03:00:00+00:00,DSI,CPS,6
2014-03-14 03:00:00+00:00,DSI,CVM,5
2014-03-14 03:00:00+00:00,DSI,DA,5
2014-03-14 03:00:00+00:00,DSI,DB,6
2014-03-14 03:00:00+00:00,DSI,DDN,5
2014-03-14 03:00:00+00:00,DSI,DDR,6
2014-03-14 03:00:00+00:00,DSI,DDRS,4
2014-03-14 03:00:00+00:00,DSI,DDZD,5
2014-03-14 03:00:00+00:00,DSI,DEI,6
2014-03-14 03:00:00+00:00,DSI,DID,6
2014-03-14 03:00:00+00:00,DSI,DL,6
2014-03-14 03:00:00+00:00,DSI,DLD,5
2014-03-14 03:00:00+00:00,DSI,DLN,5
2014-03-14 03:00:00+00:00,DSI,DMN,6
2014-03-14 03:00:00+00:00,DSI,DMNZ,6
2014-03-14 03:00:00+00:00,DSI,DN,5
2014-03-14 03:00:00+00:00,DSI,DR,6
2014-03-14 03:00:00+00:00,DSI,DRH,5
2014-03-14 03:00:00+00:00,DSI,DRON,5
2014-03-14 03:00:00+00:00,DSI,DRP,5
2014-03-14 03:00:00+00:00,DSI,DT,5
2014-03-14 03:00:00+00:00,DSI,DTC,5
2014-03-14 03:00:00+00:00,DSI,DTCH,5
2014-03-14 03:00:00+00:00,DSI,DTZ,5
2014-03-14 03:00:00+00:00,DSI,DV,6
2014-03-14 03:00:00+00:00,DSI,DVC,5
2014-03-14 03:00:00+00:00,DSI,DVD,6
2014-03-14 03:00:00+00:00,DSI,DVN,6
2014-03-14 03:00:00+00:00,DSI,DVNK,5
2014-03-14 03:00:00+00:00,DSI,DZ,6
2014-03-14 03:00:00+00:00,DSI,DZW,5
2014-03-14 03:00:00+00:00,DSI,EC,6
2014-03-14 03:00:00+00:00,DSI,ED,4
2014-03-14 03:00:00+00:00,DSI,EDC,5
2014-03-14 03:00:00+00:00,DSI,EDN,5
2014-03-14 03:00:00+00:00,DSI,EGH,5
2014-03-14 03:00:00+00:00,DSI,EGHM,6
2014-03-14 03:00:00+00:00,DSI,EHB,5
2014-03-14 03:00:00+00:00,DSI,EHV,6
2014-03-14 03:00:00+00:00,DSI,EKZ,6
2014-03-14 03:00:00+00:00,DSI,EML,6
2014-03-14 03:00:00+00:00,DSI,EMN,5
2014-03-14 03:00:00+00:00,DSI,EMNZ,5
2014-03-14 03:00:00+00:00,DSI,ES,6
2014-03-14 03:00:00+00:00,DSI,ESD,5
2014-03-14 03:00:00+00:00,DSI,ESE,5
2014-03-14 03:00:00+00:00,DSI,EST,5
2014-03-14 03:00:00+00:00,DSI,ETN,5
2014-03-14 03:00:00+00:00,DSI,FN,4
2014-03-14 03:00:00+00:00,DSI,GBG,5
2014-03-14 03:00:00+00:00,DSI,GBR,5
2014-03-14 03:00:00+00:00,DSI,GD,6
2014-03-14 03:00:00+00:00,DSI,GDG,4
2014-03-14 03:00:00+00:00,DSI,GDK,6
2014-03-14 03:00:00+00:00,DSI,GDM,5
2014-03-14 03:00:00+00:00,DSI,GDR,5
2014-03-14 03:00:00+00:00,DSI,GERP,6
2014-03-14 03:00:00+00:00,DSI,GK,5
2014-03-14 03:00:00+00:00,DSI,GLN,4
2014-03-14 03:00:00+00:00,DSI,GN,7
2014-03-14 03:00:00+00:00,DSI,GND,5
2014-03-14 03:00:00+00:00,DSI,GNN,6
2014-03-14 03:00:00+00:00,DSI,GO,6
2014-03-14 03:00:00+00:00,DSI,GP,5
2014-03-14 03:00:00+00:00,DSI,GR,6
2014-03-14 03:00:00+00:00,DSI,GS,6
2014-03-14 03:00:00+00:00,DSI,GV,6
2014-03-14 03:00:00+00:00,DSI,GVC,6
2014-03-14 03:00:00+00:00,DSI,GVM,4
2014-03-14 03:00:00+00:00,DSI,GVMW,5
2014-03-14 03:00:00+00:00,DSI,GW,5
2014-03-14 03:00:00+00:00,DSI,GZ,5
2014-03-14 03:00:00+00:00,DSI,HAD,5
2014-03-14 03:00:00+00:00,DSI,HB,6
2014-03-14 03:00:00+00:00,DSI,HBZM,5
2014-03-14 03:00:00+00:00,DSI,HD,5
2014-03-14 03:00:00+00:00,DSI,HDB,6
2014-03-14 03:00:00+00:00,DSI,HDE,5
2014-03-14 03:00:00+00:00,DSI,HDG,6
2014-03-14 03:00:00+00:00,DSI,HDR,5
2014-03-14 03:00:00+00:00,DSI,HDRZ,5
2014-03-14 03:00:00+00:00,DSI,HFD,6
2014-03-14 03:00:00+00:00,DSI,HGL,5
2014-03-14 03:00:00+00:00,DSI,HGLG,6
2014-03-14 03:00:00+00:00,DSI,HGLO,5
2014-03-14 03:00:00+00:00,DSI,HGV,5
2014-03-14 03:00:00+00:00,DSI,HGZ,4
2014-03-14 03:00:00+00:00,DSI,HIL,5
2014-03-14 03:00:00+00:00,DSI,HK,5
2014-03-14 03:00:00+00:00,DSI,HKS,5
2014-03-14 03:00:00+00:00,DSI,HLD,5
2014-03-14 03:00:00+00:00,DSI,HLDS,5
2014-03-14 03:00:00+00:00,DSI,HLG,6
2014-03-14 03:00:00+00:00,DSI,HLGH,5
2014-03-14 03:00:00+00:00,DSI,HLM,6
2014-03-14 03:00:00+00:00,DSI,HLMS,5
2014-03-14 03:00:00+00:00,DSI,HLO,5
2014-03-14 03:00:00+00:00,DSI,HM,6
2014-03-14 03:00:00+00:00,DSI,HMBH,6
2014-03-14 03:00:00+00:00,DSI,HMBV,6
2014-03-14 03:00:00+00:00,DSI,HMH,5
2014-03-14 03:00:00+00:00,DSI,HMN,5
2014-03-14 03:00:00+00:00,DSI,HN,4
2014-03-14 03:00:00+00:00,DSI,HNK,5
2014-03-14 03:00:00+00:00,DSI,HNO,5
2014-03-14 03:00:00+00:00,DSI,HNP,5
2014-03-14 03:00:00+00:00,DSI,HON,5
2014-03-14 03:00:00+00:00,DSI,HOR,5
2014-03-14 03:00:00+00:00,DSI,HR,5
2014-03-14 03:00:00+00:00,DSI,HRL,6
2014-03-14 03:00:00+00:00,DSI,HRLK,6
2014-03-14 03:00:00+00:00,DSI,HRLW,5
2014-03-14 03:00:00+00:00,DSI,HRN,6
2014-03-14 03:00:00+00:00,DSI,HRT,5
2014-03-14 03:00:00+00:00,DSI,HRY,2
2014-03-14 03:00:00+00:00,DSI,HT,5
2014-03-14 03:00:00+00:00,DSI,HTN,5
2014-03-14 03:00:00+00:00,DSI,HTNC,5
2014-03-14 03:00:00+00:00,DSI,HTO,4
2014-03-14 03:00:00+00:00,DSI,HVL,4
2014-03-14 03:00:00+00:00,DSI,HVS,4
2014-03-14 03:00:00+00:00,DSI,HVSM,2
2014-03-14 03:00:00+00:00,DSI,HVSN,4
2014-03-14 03:00:00+00:00,DSI,HVSP,6
2014-03-14 03:00:00+00:00,DSI,HWD,5
2014-03-14 03:00:00+00:00,DSI,HWZB,6
2014-03-14 03:00:00+00:00,DSI,HZE,6
2014-03-14 03:00:00+00:00,DSI,IJT,5
2014-03-14 03:00:00+00:00,DSI,KBD,4
2014-03-14 03:00:00+00:00,DSI,KBK,5
2014-03-14 03:00:00+00:00,DSI,KBW,5
2014-03-14 03:00:00+00:00,DSI,KLP,6
2014-03-14 03:00:00+00:00,DSI,KMA,6
2014-03-14 03:00:00+00:00,DSI,KMR,5
2014-03-14 03:00:00+00:00,DSI,KMW,5
2014-03-14 03:00:00+00:00,DSI,KPN,5
2014-03-14 03:00:00+00:00,DSI,KPNZ,5
2014-03-14 03:00:00+00:00,DSI,KRD,6
2014-03-14 03:00:00+00:00,DSI,KRG,6
2014-03-14 03:00:00+00:00,DSI,KRW,2
2014-03-14 03:00:00+00:00,DSI,KTR,4
2014-03-14 03:00:00+00:00,DSI,KW,5
2014-03-14 03:00:00+00:00,DSI,KZD,5
2014-03-14 03:00:00+00:00,DSI,LAA,5
2014-03-14 03:00:00+00:00,DSI,LC,6
2014-03-14 03:00:00+00:00,DSI,LDL,6
2014-03-14 03:00:00+00:00,DSI,LDM,5
2014-03-14 03:00:00+00:00,DSI,LEDN,5
2014-03-14 03:00:00+00:00,DSI,LG,6
2014-03-14 03:00:00+00:00,DSI,LLS,4
2014-03-14 03:00:00+00:00,DSI,LP,5
2014-03-14 03:00:00+00:00,DSI,LTN,4
2014-03-14 03:00:00+00:00,DSI,LTV,5
2014-03-14 03:00:00+00:00,DSI,LUT,5
2014-03-14 03:00:00+00:00,DSI,LW,6
2014-03-14 03:00:00+00:00,DSI,LWC,5
2014-03-14 03:00:00+00:00,DSI,MAS,5
2014-03-14 03:00:00+00:00,DSI,MDB,4
2014-03-14 03:00:00+00:00,DSI,MES,5
2014-03-14 03:00:00+00:00,DSI,MG,6
2014-03-14 03:00:00+00:00,DSI,MMLH,5
2014-03-14 03:00:00+00:00,DSI,MP,6
2014-03-14 03:00:00+00:00,DSI,MRB,5
2014-03-14 03:00:00+00:00,DSI,MRN,6
2014-03-14 03:00:00+00:00,DSI,MSS,5
2014-03-14 03:00:00+00:00,DSI,MSW,6
2014-03-14 03:00:00+00:00,DSI,MT,4
2014-03-14 03:00:00+00:00,DSI,MTH,5
2014-03-14 03:00:00+00:00,DSI,MTN,2
2014-03-14 03:00:00+00:00,DSI,MTR,5
2014-03-14 03:00:00+00:00,DSI,MZ,5
2014-03-14 03:00:00+00:00,DSI,NA,5
2014-03-14 03:00:00+00:00,DSI,NDB,5
2014-03-14 03:00:00+00:00,DSI,NH,5
2014-03-14 03:00:00+00:00,DSI,NKK,4
2014-03-14 03:00:00+00:00,DSI,NM,6
2014-03-14 03:00:00+00:00,DSI,NMD,6
2014-03-14 03:00:00+00:00,DSI,NMH,4
2014-03-14 03:00:00+00:00,DSI,NML,6
2014-03-14 03:00:00+00:00,DSI,NS,5
2014-03-14 03:00:00+00:00,DSI,NSCH,5
2014-03-14 03:00:00+00:00,DSI,NVD,5
2014-03-14 03:00:00+00:00,DSI,NVDW,4
2014-03-14 03:00:00+00:00,DSI,NVP,6
2014-03-14 03:00:00+00:00,DSI,NWK,5
2014-03-14 03:00:00+00:00,DSI,NWL,5
2014-03-14 03:00:00+00:00,DSI,O,6
2014-03-14 03:00:00+00:00,DSI,OBD,5
2014-03-14 03:00:00+00:00,DSI,ODB,5
2014-03-14 03:00:00+00:00,DSI,ODZ,6
2014-03-14 03:00:00+00:00,DSI,OLV,2
2014-03-14 03:00:00+00:00,DSI,OMN,5
2014-03-14 03:00:00+00:00,DSI,OP,5
2014-03-14 03:00:00+00:00,DSI,OST,5
2014-03-14 03:00:00+00:00,DSI,OT,6
2014-03-14 03:00:00+00:00,DSI,OTB,5
2014-03-14 03:00:00+00:00,DSI,OVN,6
2014-03-14 03:00:00+00:00,DSI,OW,5
2014-03-14 03:00:00+00:00,DSI,PMO,3
2014-03-14 03:00:00+00:00,DSI,PMR,6
2014-03-14 03:00:00+00:00,DSI,PMW,5
2014-03-14 03:00:00+00:00,DSI,PT,5
2014-03-14 03:00:00+00:00,DSI,RAI,6
2014-03-14 03:00:00+00:00,DSI,RAT,6
2014-03-14 03:00:00+00:00,DSI,RB,5
2014-03-14 03:00:00+00:00,DSI,RD,6
2014-03-14 03:00:00+00:00,DSI,RH,5
2014-03-14 03:00:00+00:00,DSI,RHN,5
2014-03-14 03:00:00+00:00,DSI,RL,6
2014-03-14 03:00:00+00:00,DSI,RLB,6
2014-03-14 03:00:00+00:00,DSI,RM,5
2014-03-14 03:00:00+00:00,DSI,RS,6
2014-03-14 03:00:00+00:00,DSI,RSD,6
2014-03-14 03:00:00+00:00,DSI,RSN,5
2014-03-14 03:00:00+00:00,DSI,RSW,4
2014-03-14 03:00:00+00:00,DSI,RTA,6
2014-03-14 03:00:00+00:00,DSI,RTB,5
2014-03-14 03:00:00+00:00,DSI,RTD,7
2014-03-14 03:00:00+00:00,DSI,RTN,6
2014-03-14 03:00:00+00:00,DSI,RTST,2
2014-03-14 03:00:00+00:00,DSI,RTZ,5
2014-03-14 03:00:00+00:00,DSI,RV,5
2014-03-14 03:00:00+00:00,DSI,RVS,6
2014-03-14 03:00:00+00:00,DSI,SBK,6
2014-03-14 03:00:00+00:00,DSI,SD,6
2014-03-14 03:00:00+00:00,DSI,SDA,5
2014-03-14 03:00:00+00:00,DSI,SDM,5
2014-03-14 03:00:00+00:00,DSI,SDT,5
2014-03-14 03:00:00+00:00,DSI,SDTB,5
2014-03-14 03:00:00+00:00,DSI,SGL,6
2014-03-14 03:00:00+00:00,DSI,SGN,6
2014-03-14 03:00:00+00:00,DSI,SHL,6
2014-03-14 03:00:00+00:00,DSI,SK,5
2014-03-14 03:00:00+00:00,DSI,SKND,5
2014-03-14 03:00:00+00:00,DSI,SM,4
2014-03-14 03:00:00+00:00,DSI,SN,4
2014-03-14 03:00:00+00:00,DSI,SOG,5
2014-03-14 03:00:00+00:00,DSI,SPH,2
2014-03-14 03:00:00+00:00,DSI,SPM,4
2014-03-14 03:00:00+00:00,DSI,SPTN,5
2014-03-14 03:00:00+00:00,DSI,SPTZ,5
2014-03-14 03:00:00+00:00,DSI,SPV,2
2014-03-14 03:00:00+00:00,DSI,SRN,6
2014-03-14 03:00:00+00:00,DSI,SSH,6
2014-03-14 03:00:00+00:00,DSI,ST,6
2014-03-14 03:00:00+00:00,DSI,STD,6
2014-03-14 03:00:00+00:00,DSI,STM,6
2014-03-14 03:00:00+00:00,DSI,STV,5
2014-03-14 03:00:00+00:00,DSI,STZ,6
2014-03-14 03:00:00+00:00,DSI,SWD,5
2014-03-14 03:00:00+00:00,DSI,SWK,6
2014-03-14 03:00:00+00:00,DSI,TB,5
2014-03-14 03:00:00+00:00,DSI,TBG,5
2014-03-14 03:00:00+00:00,DSI,TBR,6
2014-03-14 03:00:00+00:00,DSI,TBU,6
2014-03-14 03:00:00+00:00,DSI,TG,5
2014-03-14 03:00:00+00:00,DSI,TL,5
2014-03-14 03:00:00+00:00,DSI,TPSW,4
2014-03-14 03:00:00+00:00,DSI,TWL,4
2014-03-14 03:00:00+00:00,DSI,UHM,4
2014-03-14 03:00:00+00:00,DSI,UHZ,5
2014-03-14 03:00:00+00:00,DSI,UST,5
2014-03-14 03:00:00+00:00,DSI,UT,6
2014-03-14 03:00:00+00:00,DSI,UTG,5
2014-03-14 03:00:00+00:00,DSI,UTL,4
2014-03-14 03:00:00+00:00,DSI,UTLR,2
2014-03-14 03:00:00+00:00,DSI,UTM,5
2014-03-14 03:00:00+00:00,DSI,UTO,4
2014-03-14 03:00:00+00:00,DSI,UTT,5
2014-03-14 03:00:00+00:00,DSI,UTZL,5
2014-03-14 03:00:00+00:00,DSI,VB,6
2014-03-14 03:00:00+00:00,DSI,VD,5
2014-03-14 03:00:00+00:00,DSI,VDG,6
2014-03-14 03:00:00+00:00,DSI,VDL,6
2014-03-14 03:00:00+00:00,DSI,VDM,5
2014-03-14 03:00:00+00:00,DSI,VDO,6
2014-03-14 03:00:00+00:00,DSI,VDW,6
2014-03-14 03:00:00+00:00,DSI,VEM,5
2014-03-14 03:00:00+00:00,DSI,VG,6
2014-03-14 03:00:00+00:00,DSI,VH,5
2014-03-14 03:00:00+00:00,DSI,VHP,6
2014-03-14 03:00:00+00:00,DSI,VK,5
2014-03-14 03:00:00+00:00,DSI,VL,5
2014-03-14 03:00:00+00:00,DSI,VLB,6
2014-03-14 03:00:00+00:00,DSI,VMW,2
2014-03-14 03:00:00+00:00,DSI,VNDC,6
2014-03-14 03:00:00+00:00,DSI,VNDW,6
2014-03-14 03:00:00+00:00,DSI,VP,4
2014-03-14 03:00:00+00:00,DSI,VRY,6
2014-03-14 03:00:00+00:00,DSI,VS,5
2014-03-14 03:00:00+00:00,DSI,VSS,5
2014-03-14 03:00:00+00:00,DSI,VST,4
2014-03-14 03:00:00+00:00,DSI,VSV,5
2014-03-14 03:00:00+00:00,DSI,VTN,5
2014-03-14 03:00:00+00:00,DSI,VWD,6
2014-03-14 03:00:00+00:00,DSI,VZ,4
2014-03-14 03:00:00+00:00,DSI,WAD,5
2014-03-14 03:00:00+00:00,DSI,WADN,4
2014-03-14 03:00:00+00:00,DSI,WC,5
2014-03-14 03:00:00+00:00,DSI,WD,6
2014-03-14 03:00:00+00:00,DSI,WDN,5
2014-03-14 03:00:00+00:00,DSI,WF,5
2014-03-14 03:00:00+00:00,DSI,WFM,5
2014-03-14 03:00:00+00:00,DSI,WH,6
2014-03-14 03:00:00+00:00,DSI,WIJ,2
2014-03-14 03:00:00+00:00,DSI,WK,4
2014-03-14 03:00:00+00:00,DSI,WL,6
2014-03-14 03:00:00+00:00,DSI,WM,6
2014-03-14 03:00:00+00:00,DSI,WP,4
2014-03-14 03:00:00+00:00,DSI,WS,5
2014-03-14 03:00:00+00:00,DSI,WSM,5
2014-03-14 03:00:00+00:00,DSI,WT,5
2014-03-14 03:00:00+00:00,DSI,WTM,2
2014-03-14 03:00:00+00:00,DSI,WTV,6
2014-03-14 03:00:00+00:00,DSI,WV,5
2014-03-14 03:00:00+00:00,DSI,WW,4
2014-03-14 03:00:00+00:00,DSI,WWW,6
2014-03-14 03:00:00+00:00,DSI,WZ,5
2014-03-14 03:00:00+00:00,DSI,YPB,5
2014-03-14 03:00:00+00:00,DSI,ZA,5
2014-03-14 03:00:00+00:00,DSI,ZB,5
2014-03-14 03:00:00+00:00,DSI,ZBM,5
2014-03-14 03:00:00+00:00,DSI,ZD,4
2014-03-14 03:00:00+00:00,DSI,ZDK,6
2014-03-14 03:00:00+00:00,DSI,ZH,6
2014-03-14 03:00:00+00:00,DSI,ZL,5
2014-03-14 03:00:00+00:00,DSI,ZLW,5
2014-03-14 03:00:00+00:00,DSI,ZP,6
2014-03-14 03:00:00+00:00,DSI,ZTM,5
2014-03-14 03:00:00+00:00,DSI,ZTMO,5
2014-03-14 03:00:00+00:00,DSI,ZV,5
2014-03-14 03:00:00+00:00,DSI,ZVB,5
2014-03-14 03:00:00+00:00,DSI,ZVT,5
2014-03-14 03:00:00+00:00,DSI,ZWD,5
2014-03-14 03:00:00+00:00,DSI,ZWW,6
2014-03-14 04:00:00+00:00,DSI,AC,10
2014-03-14 04:00:00+00:00,DSI,ADH,5
2014-03-14 04:00:00+00:00,DSI,AH,11
2014-03-14 04:00:00+00:00,DSI,AHP,9
2014-03-14 04:00:00+00:00,DSI,AHPR,10
2014-03-14 04:00:00+00:00,DSI,AHZ,10
2014-03-14 04:00:00+00:00,DSI,AKL,9
2014-03-14 04:00:00+00:00,DSI,AKM,10
2014-03-14 04:00:00+00:00,DSI,ALM,11
2014-03-14 04:00:00+00:00,DSI,ALMB,10
2014-03-14 04:00:00+00:00,DSI,ALMM,10
2014-03-14 04:00:00+00:00,DSI,ALMO,10
2014-03-14 04:00:00+00:00,DSI,ALMP,10
2014-03-14 04:00:00+00:00,DSI,AMF,10
2014-03-14 04:00:00+00:00,DSI,AMFS,10
2014-03-14 04:00:00+00:00,DSI,AML,10
2014-03-14 04:00:00+00:00,DSI,AMPO,8
2014-03-14 04:00:00+00:00,DSI,AMR,11
2014-03-14 04:00:00+00:00,DSI,AMRI,9
2014-03-14 04:00:00+00:00,DSI,AMRN,10
2014-03-14 04:00:00+00:00,DSI,ANA,8
2014-03-14 04:00:00+00:00,DSI,APD,10
2014-03-14 04:00:00+00:00,DSI,APDM,10
2014-03-14 04:00:00+00:00,DSI,APDO,9
2014-03-14 04:00:00+00:00,DSI,APG,10
2014-03-14 04:00:00+00:00,DSI,APN,10
2014-03-14 04:00:00+00:00,DSI,ARN,11
2014-03-14 04:00:00+00:00,DSI,ASA,9
2014-03-14 04:00:00+00:00,DSI,ASB,10
2014-03-14 04:00:00+00:00,DSI,ASD,12
2014-03-14 04:00:00+00:00,DSI,ASDL,10
2014-03-14 04:00:00+00:00,DSI,ASDM,9
2014-03-14 04:00:00+00:00,DSI,ASDZ,9
2014-03-14 04:00:00+00:00,DSI,ASHD,10
2014-03-14 04:00:00+00:00,DSI,ASN,9
2014-03-14 04:00:00+00:00,DSI,ASS,10
2014-03-14 04:00:00+00:00,DSI,ASSP,9
2014-03-14 04:00:00+00:00,DSI,ATN,8
2014-03-14 04:00:00+00:00,DSI,AVAT,9
2014-03-14 04:00:00+00:00,DSI,BD,10
2014-03-14 04:00:00+00:00,DSI,BDE,9
2014-03-14 04:00:00+00:00,DSI,BDG,10
2014-03-14 04:00:00+00:00,DSI,BDM,11
2014-03-14 04:00:00+00:00,DSI,BDPB,10
2014-03-14 04:00:00+00:00,DSI,BET,10
2014-03-14 04:00:00+00:00,DSI,BF,11
2014-03-14 04:00:00+00:00,DSI,BGN,9
2014-03-14 04:00:00+00:00,DSI,BHDV,9
2014-03-14 04:00:00+00:00,DSI,BHV,9
2014-03-14 04:00:00+00:00,DSI,BK,10
2014-03-14 04:00:00+00:00,DSI,BKF,10
2014-03-14 04:00:00+00:00,DSI,BKG,8
2014-03-14 04:00:00+00:00,DSI,BKL,11
2014-03-14 04:00:00+00:00,DSI,BL,10
2014-03-14 04:00:00+00:00,DSI,BLL,10
2014-03-14 04:00:00+00:00,DSI,BMN,10
2014-03-14 04:00:00+00:00,DSI,BMR,10
2014-03-14 04:00:00+00:00,DSI,BN,8
2014-03-14 04:00:00+00:00,DSI,BNC,9
2014-03-14 04:00:00+00:00,DSI,BNK,8
2014-03-14 04:00:00+00:00,DSI,BNN,9
2014-03-14 04:00:00+00:00,DSI,BP,9
2014-03-14 04:00:00+00:00,DSI,BR,8
2014-03-14 04:00:00+00:00,DSI,BRD,10
2014-03-14 04:00:00+00:00,DSI,BRN,10
2014-03-14 04:00:00+00:00,DSI,BSD,9
2014-03-14 04:00:00+00:00,DSI,BSK,8
2014-03-14 04:00:00+00:00,DSI,BSMZ,10
2014-03-14 04:00:00+00:00,DSI,BTL,10
2014-03-14 04:00:00+00:00,DSI,BV,9
2014-03-14 04:00:00+00:00,DSI,BZL,9
2014-03-14 04:00:00+00:00,DSI,CAS,9
2014-03-14 04:00:00+00:00,DSI,CK,9
2014-03-14 04:00:00+00:00,DSI,CL,8
2014-03-14 04:00:00+00:00,DSI,CO,8
2014-03-14 04:00:00+00:00,DSI,CPS,10
2014-03-14 04:00:00+00:00,DSI,CVM,10
2014-03-14 04:00:00+00:00,DSI,DA,8
2014-03-14 04:00:00+00:00,DSI,DB,9
2014-03-14 04:00:00+00:00,DSI,DDN,9
2014-03-14 04:00:00+00:00,DSI,DDR,9
2014-03-14 04:00:00+00:00,DSI,DDRS,8
2014-03-14 04:00:00+00:00,DSI,DDZD,9
2014-03-14 04:00:00+00:00,DSI,DEI,9
2014-03-14 04:00:00+00:00,DSI,DID,9
2014-03-14 04:00:00+00:00,DSI,DL,10
2014-03-14 04:00:00+00:00,DSI,DLD,10
2014-03-14 04:00:00+00:00,DSI,DLN,8
2014-03-14 04:00:00+00:00,DSI,DMN,11
2014-03-14 04:00:00+00:00,DSI,DMNZ,11
2014-03-14 04:00:00+00:00,DSI,DN,9
2014-03-14 04:00:00+00:00,DSI,DR,10
2014-03-14 04:00:00+00:00,DSI,DRH,9
2014-03-14 04:00:00+00:00,DSI,DRON,10
2014-03-14 04:00:00+00:00,DSI,DRP,10
2014-03-14 04:00:00+00:00,DSI,DT,9
2014-03-14 04:00:00+00:00,DSI,DTC,9
2014-03-14 04:00:00+00:00,DSI,DTCH,10
2014-03-14 04:00:00+00:00,DSI,DTZ,11
2014-03-14 04:00:00+00:00,DSI,DV,11
2014-03-14 04:00:00+00:00,DSI,DVC,8
2014-03-14 04:00:00+00:00,DSI,DVD,9
2014-03-14 04:00:00+00:00,DSI,DVN,9
2014-03-14 04:00:00+00:00,DSI,DVNK,9
2014-03-14 04:00:00+00:00,DSI,DZ,9
2014-03-14 04:00:00+00:00,DSI,DZW,9
2014-03-14 04:00:00+00:00,DSI,EC,9
2014-03-14 04:00:00+00:00,DSI,ED,9
2014-03-14 04:00:00+00:00,DSI,EDC,10
