2014-03-07 03:00:00+00:00,DSI,AC,5
2014-03-07 03:00:00+00:00,DSI,ADH,3
2014-03-07 03:00:00+00:00,DSI,AH,4
2014-03-07 03:00:00+00:00,DSI,AHP,5
2014-03-07 03:00:00+00:00,DSI,AHPR,4
2014-03-07 03:00:00+00:00,DSI,AHZ,6
2014-03-07 03:00:00+00:00,DSI,AKL,5
2014-03-07 03:00:00+00:00,DSI,AKM,4
2014-03-07 03:00:00+00:00,DSI,ALM,5
2014-03-07 03:00:00+00:00,DSI,ALMB,4
2014-03-07 03:00:00+00:00,DSI,ALMM,5
2014-03-07 03:00:00+00:00,DSI,ALMO,5
2014-03-07 03:00:00+00:00,DSI,ALMP,5
2014-03-07 03:00:00+00:00,DSI,AMF,6
2014-03-07 03:00:00+00:00,DSI,AMFS,6
2014-03-07 03:00:00+00:00,DSI,AML,6
2014-03-07 03:00:00+00:00,DSI,AMPO,4
2014-03-07 03:00:00+00:00,DSI,AMR,5
2014-03-07 03:00:00+00:00,DSI,AMRI,5
2014-03-07 03:00:00+00:00,DSI,AMRN,4
2014-03-07 03:00:00+00:00,DSI,ANA,5
2014-03-07 03:00:00+00:00,DSI,APD,5
2014-03-07 03:00:00+00:00,DSI,APDM,6
2014-03-07 03:00:00+00:00,DSI,APDO,5
2014-03-07 03:00:00+00:00,DSI,APG,4
2014-03-07 03:00:00+00:00,DSI,APN,5
2014-03-07 03:00:00+00:00,DSI,ARN,6
2014-03-07 03:00:00+00:00,DSI,ASA,6
2014-03-07 03:00:00+00:00,DSI,ASB,6
2014-03-07 03:00:00+00:00,DSI,ASD,6
2014-03-07 03:00:00+00:00,DSI,ASDL,5
2014-03-07 03:00:00+00:00,DSI,ASDM,5
2014-03-07 03:00:00+00:00,DSI,ASDZ,6
2014-03-07 03:00:00+00:00,DSI,ASHD,4
2014-03-07 03:00:00+00:00,DSI,ASN,5
2014-03-07 03:00:00+00:00,DSI,ASS,5
2014-03-07 03:00:00+00:00,DSI,ASSP,5
2014-03-07 03:00:00+00:00,DSI,ATN,5
2014-03-07 03:00:00+00:00,DSI,AVAT,6
2014-03-07 03:00:00+00:00,DSI,BD,5
2014-03-07 03:00:00+00:00,DSI,BDE,5
2014-03-07 03:00:00+00:00,DSI,BDG,5
2014-03-07 03:00:00+00:00,DSI,BDM,6
2014-03-07 03:00:00+00:00,DSI,BDPB,6
2014-03-07 03:00:00+00:00,DSI,BET,6
2014-03-07 03:00:00+00:00,DSI,BF,5
2014-03-07 03:00:00+00:00,DSI,BGN,5
2014-03-07 03:00:00+00:00,DSI,BHDV,6
2014-03-07 03:00:00+00:00,DSI,BHV,6
2014-03-07 03:00:00+00:00,DSI,BK,6
2014-03-07 03:00:00+00:00,DSI,BKF,4
2014-03-07 03:00:00+00:00,DSI,BKG,6
2014-03-07 03:00:00+00:00,DSI,BKL,5
2014-03-07 03:00:00+00:00,DSI,BL,5
2014-03-07 03:00:00+00:00,DSI,BLL,6
2014-03-07 03:00:00+00:00,DSI,BMN,6
2014-03-07 03:00:00+00:00,DSI,BMR,6
2014-03-07 03:00:00+00:00,DSI,BN,5
2014-03-07 03:00:00+00:00,DSI,BNC,6
2014-03-07 03:00:00+00:00,DSI,BNK,5
2014-03-07 03:00:00+00:00,DSI,BNN,6
2014-03-07 03:00:00+00:00,DSI,BP,6
2014-03-07 03:00:00+00:00,DSI,BR,6
2014-03-07 03:00:00+00:00,DSI,BRD,5
2014-03-07 03:00:00+00:00,DSI,BRN,5
2014-03-07 03:00:00+00:00,DSI,BSD,5
2014-03-07 03:00:00+00:00,DSI,BSK,5
2014-03-07 03:00:00+00:00,DSI,BSMZ,5
2014-03-07 03:00:00+00:00,DSI,BTL,6
2014-03-07 03:00:00+00:00,DSI,BV,5
2014-03-07 03:00:00+00:00,DSI,BZL,6
2014-03-07 03:00:00+00:00,DSI,CAS,4
2014-03-07 03:00:00+00:00,DSI,CK,6
2014-03-07 03:00:00+00:00,DSI,CL,6
2014-03-07 03:00:00+00:00,DSI,CO,4
2014-03-07 03:00:00+00:00,DSI,CPS,6
2014-03-07 03:00:00+00:00,DSI,CVM,5
2014-03-07 03:00:00+00:00,DSI,DA,6
2014-03-07 03:00:00+00:00,DSI,DB,5
2014-03-07 03:00:00+00:00,DSI,DDN,4
2014-03-07 03:00:00+00:00,DSI,DDR,5
2014-03-07 03:00:00+00:00,DSI,DDRS,5
2014-03-07 03:00:00+00:00,DSI,DDZD,6
2014-03-07 03:00:00+00:00,DSI,DEI,6
2014-03-07 03:00:00+00:00,DSI,DID,6
2014-03-07 03:00:00+00:00,DSI,DL,6
2014-03-07 03:00:00+00:00,DSI,DLD,5
2014-03-07 03:00:00+00:00,DSI,DLN,6
2014-03-07 03:00:00+00:00,DSI,DMN,6
2014-03-07 03:00:00+00:00,DSI,DMNZ,5
2014-03-07 03:00:00+00:00,DSI,DN,6
2014-03-07 03:00:00+00:00,DSI,DR,5
2014-03-07 03:00:00+00:00,DSI,DRH,4
2014-03-07 03:00:00+00:00,DSI,DRON,5
2014-03-07 03:00:00+00:00,DSI,DRP,6
2014-03-07 03:00:00+00:00,DSI,DT,5
2014-03-07 03:00:00+00:00,DSI,DTC,5
2014-03-07 03:00:00+00:00,DSI,DTCH,5
2014-03-07 03:00:00+00:00,DSI,DTZ,5
2014-03-07 03:00:00+00:00,DSI,DV,5
2014-03-07 03:00:00+00:00,DSI,DVC,6
2014-03-07 03:00:00+00:00,DSI,DVD,5
2014-03-07 03:00:00+00:00,DSI,DVN,5
2014-03-07 03:00:00+00:00,DSI,DVNK,5
2014-03-07 03:00:00+00:00,DSI,DZ,6
2014-03-07 03:00:00+00:00,DSI,DZW,5
2014-03-07 03:00:00+00:00,DSI,EC,5
2014-03-07 03:00:00+00:00,DSI,ED,5
2014-03-07 03:00:00+00:00,DSI,EDC,6
2014-03-07 03:00:00+00:00,DSI,EDN,6
2014-03-07 03:00:00+00:00,DSI,EGH,5
2014-03-07 03:00:00+00:00,DSI,EGHM,5
2014-03-07 03:00:00+00:00,DSI,EHB,5
2014-03-07 03:00:00+00:00,DSI,EHV,4
2014-03-07 03:00:00+00:00,DSI,EKZ,6
2014-03-07 03:00:00+00:00,DSI,EML,5
2014-03-07 03:00:00+00:00,DSI,EMN,5
2014-03-07 03:00:00+00:00,DSI,EMNZ,5
2014-03-07 03:00:00+00:00,DSI,ES,5
2014-03-07 03:00:00+00:00,DSI,ESD,5
2014-03-07 03:00:00+00:00,DSI,ESE,5
2014-03-07 03:00:00+00:00,DSI,EST,5
2014-03-07 03:00:00+00:00,DSI,ETN,5
2014-03-07 03:00:00+00:00,DSI,FN,4
2014-03-07 03:00:00+00:00,DSI,GBG,5
2014-03-07 03:00:00+00:00,DSI,GBR,5
2014-03-07 03:00:00+00:00,DSI,GD,7
2014-03-07 03:00:00+00:00,DSI,GDG,6
2014-03-07 03:00:00+00:00,DSI,GDK,6
2014-03-07 03:00:00+00:00,DSI,GDM,6
2014-03-07 03:00:00+00:00,DSI,GDR,5
2014-03-07 03:00:00+00:00,DSI,GERP,5
2014-03-07 03:00:00+00:00,DSI,GK,5
2014-03-07 03:00:00+00:00,DSI,GLN,6
2014-03-07 03:00:00+00:00,DSI,GN,5
2014-03-07 03:00:00+00:00,DSI,GND,5
2014-03-07 03:00:00+00:00,DSI,GNN,6
2014-03-07 03:00:00+00:00,DSI,GO,5
2014-03-07 03:00:00+00:00,DSI,GP,5
2014-03-07 03:00:00+00:00,DSI,GR,5
2014-03-07 03:00:00+00:00,DSI,GS,6
2014-03-07 03:00:00+00:00,DSI,GV,6
2014-03-07 03:00:00+00:00,DSI,GVC,5
2014-03-07 03:00:00+00:00,DSI,GVM,5
2014-03-07 03:00:00+00:00,DSI,GVMW,5
2014-03-07 03:00:00+00:00,DSI,GW,4
2014-03-07 03:00:00+00:00,DSI,GZ,5
2014-03-07 03:00:00+00:00,DSI,HAD,6
2014-03-07 03:00:00+00:00,DSI,HB,6
2014-03-07 03:00:00+00:00,DSI,HBZM,5
2014-03-07 03:00:00+00:00,DSI,HD,5
2014-03-07 03:00:00+00:00,DSI,HDB,5
2014-03-07 03:00:00+00:00,DSI,HDE,6
2014-03-07 03:00:00+00:00,DSI,HDG,5
2014-03-07 03:00:00+00:00,DSI,HDR,5
2014-03-07 03:00:00+00:00,DSI,HDRZ,5
2014-03-07 03:00:00+00:00,DSI,HFD,5
2014-03-07 03:00:00+00:00,DSI,HGL,6
2014-03-07 03:00:00+00:00,DSI,HGLG,5
2014-03-07 03:00:00+00:00,DSI,HGLO,6
2014-03-07 03:00:00+00:00,DSI,HGV,5
2014-03-07 03:00:00+00:00,DSI,HGZ,5
2014-03-07 03:00:00+00:00,DSI,HIL,5
2014-03-07 03:00:00+00:00,DSI,HK,5
2014-03-07 03:00:00+00:00,DSI,HKS,5
2014-03-07 03:00:00+00:00,DSI,HLD,6
2014-03-07 03:00:00+00:00,DSI,HLDS,6
2014-03-07 03:00:00+00:00,DSI,HLG,6
2014-03-07 03:00:00+00:00,DSI,HLGH,5
2014-03-07 03:00:00+00:00,DSI,HLM,4
2014-03-07 03:00:00+00:00,DSI,HLMS,5
2014-03-07 03:00:00+00:00,DSI,HLO,6
2014-03-07 03:00:00+00:00,DSI,HM,6
2014-03-07 03:00:00+00:00,DSI,HMBH,5
2014-03-07 03:00:00+00:00,DSI,HMBV,5
2014-03-07 03:00:00+00:00,DSI,HMH,5
2014-03-07 03:00:00+00:00,DSI,HMN,5
2014-03-07 03:00:00+00:00,DSI,HN,5
2014-03-07 03:00:00+00:00,DSI,HNK,5
2014-03-07 03:00:00+00:00,DSI,HNO,6
2014-03-07 03:00:00+00:00,DSI,HNP,5
2014-03-07 03:00:00+00:00,DSI,HON,5
2014-03-07 03:00:00+00:00,DSI,HOR,5
2014-03-07 03:00:00+00:00,DSI,HR,6
2014-03-07 03:00:00+00:00,DSI,HRL,4
2014-03-07 03:00:00+00:00,DSI,HRLK,6
2014-03-07 03:00:00+00:00,DSI,HRLW,4
2014-03-07 03:00:00+00:00,DSI,HRN,4
2014-03-07 03:00:00+00:00,DSI,HRT,5
2014-03-07 03:00:00+00:00,DSI,HRY,2
2014-03-07 03:00:00+00:00,DSI,HT,6
2014-03-07 03:00:00+00:00,DSI,HTN,6
2014-03-07 03:00:00+00:00,DSI,HTNC,5
2014-03-07 03:00:00+00:00,DSI,HTO,6
2014-03-07 03:00:00+00:00,DSI,HVL,6
2014-03-07 03:00:00+00:00,DSI,HVS,5
2014-03-07 03:00:00+00:00,DSI,HVSM,2
2014-03-07 03:00:00+00:00,DSI,HVSN,4
2014-03-07 03:00:00+00:00,DSI,HVSP,4
2014-03-07 03:00:00+00:00,DSI,HWD,5
2014-03-07 03:00:00+00:00,DSI,HWZB,5
2014-03-07 03:00:00+00:00,DSI,HZE,6
2014-03-07 03:00:00+00:00,DSI,IJT,5
2014-03-07 03:00:00+00:00,DSI,KBD,6
2014-03-07 03:00:00+00:00,DSI,KBK,4
2014-03-07 03:00:00+00:00,DSI,KBW,5
2014-03-07 03:00:00+00:00,DSI,KLP,6
2014-03-07 03:00:00+00:00,DSI,KMA,5
2014-03-07 03:00:00+00:00,DSI,KMR,5
2014-03-07 03:00:00+00:00,DSI,KMW,5
2014-03-07 03:00:00+00:00,DSI,KPN,5
2014-03-07 03:00:00+00:00,DSI,KPNZ,5
2014-03-07 03:00:00+00:00,DSI,KRD,5
2014-03-07 03:00:00+00:00,DSI,KRG,6
2014-03-07 03:00:00+00:00,DSI,KRW,2
2014-03-07 03:00:00+00:00,DSI,KTR,5
2014-03-07 03:00:00+00:00,DSI,KW,5
2014-03-07 03:00:00+00:00,DSI,KZD,6
2014-03-07 03:00:00+00:00,DSI,LAA,5
2014-03-07 03:00:00+00:00,DSI,LC,5
2014-03-07 03:00:00+00:00,DSI,LDL,6
2014-03-07 03:00:00+00:00,DSI,LDM,5
2014-03-07 03:00:00+00:00,DSI,LEDN,6
2014-03-07 03:00:00+00:00,DSI,LG,5
2014-03-07 03:00:00+00:00,DSI,LLS,5
2014-03-07 03:00:00+00:00,DSI,LP,4
2014-03-07 03:00:00+00:00,DSI,LTN,5
2014-03-07 03:00:00+00:00,DSI,LTV,5
2014-03-07 03:00:00+00:00,DSI,LUT,6
2014-03-07 03:00:00+00:00,DSI,LW,3
2014-03-07 03:00:00+00:00,DSI,LWC,5
2014-03-07 03:00:00+00:00,DSI,MAS,6
2014-03-07 03:00:00+00:00,DSI,MDB,6
2014-03-07 03:00:00+00:00,DSI,MES,5
2014-03-07 03:00:00+00:00,DSI,MG,3
2014-03-07 03:00:00+00:00,DSI,MMLH,6
2014-03-07 03:00:00+00:00,DSI,MP,6
2014-03-07 03:00:00+00:00,DSI,MRB,6
2014-03-07 03:00:00+00:00,DSI,MRN,6
2014-03-07 03:00:00+00:00,DSI,MSS,5
2014-03-07 03:00:00+00:00,DSI,MSW,5
2014-03-07 03:00:00+00:00,DSI,MT,6
2014-03-07 03:00:00+00:00,DSI,MTH,6
2014-03-07 03:00:00+00:00,DSI,MTN,2
2014-03-07 03:00:00+00:00,DSI,MTR,5
2014-03-07 03:00:00+00:00,DSI,MZ,5
2014-03-07 03:00:00+00:00,DSI,NA,5
2014-03-07 03:00:00+00:00,DSI,NDB,5
2014-03-07 03:00:00+00:00,DSI,NH,6
2014-03-07 03:00:00+00:00,DSI,NKK,6
2014-03-07 03:00:00+00:00,DSI,NM,4
2014-03-07 03:00:00+00:00,DSI,NMD,5
2014-03-07 03:00:00+00:00,DSI,NMH,4
2014-03-07 03:00:00+00:00,DSI,NML,6
2014-03-07 03:00:00+00:00,DSI,NS,4
2014-03-07 03:00:00+00:00,DSI,NSCH,5
2014-03-07 03:00:00+00:00,DSI,NVD,6
2014-03-07 03:00:00+00:00,DSI,NVDW,4
2014-03-07 03:00:00+00:00,DSI,NVP,6
2014-03-07 03:00:00+00:00,DSI,NWK,5
2014-03-07 03:00:00+00:00,DSI,NWL,5
2014-03-07 03:00:00+00:00,DSI,O,5
2014-03-07 03:00:00+00:00,DSI,OBD,4
2014-03-07 03:00:00+00:00,DSI,ODB,6
2014-03-07 03:00:00+00:00,DSI,ODZ,6
2014-03-07 03:00:00+00:00,DSI,OLV,2
2014-03-07 03:00:00+00:00,DSI,OMN,6
2014-03-07 03:00:00+00:00,DSI,OP,5
2014-03-07 03:00:00+00:00,DSI,OST,5
2014-03-07 03:00:00+00:00,DSI,OT,6
2014-03-07 03:00:00+00:00,DSI,OTB,6
2014-03-07 03:00:00+00:00,DSI,OVN,6
2014-03-07 03:00:00+00:00,DSI,OW,6
2014-03-07 03:00:00+00:00,DSI,PMO,5
2014-03-07 03:00:00+00:00,DSI,PMR,4
2014-03-07 03:00:00+00:00,DSI,PMW,4
2014-03-07 03:00:00+00:00,DSI,PT,6
2014-03-07 03:00:00+00:00,DSI,RAI,5
2014-03-07 03:00:00+00:00,DSI,RAT,5
2014-03-07 03:00:00+00:00,DSI,RB,6
2014-03-07 03:00:00+00:00,DSI,RD,5
2014-03-07 03:00:00+00:00,DSI,RH,6
2014-03-07 03:00:00+00:00,DSI,RHN,6
2014-03-07 03:00:00+00:00,DSI,RL,4
2014-03-07 03:00:00+00:00,DSI,RLB,5
2014-03-07 03:00:00+00:00,DSI,RM,5
2014-03-07 03:00:00+00:00,DSI,RS,5
2014-03-07 03:00:00+00:00,DSI,RSD,6
2014-03-07 03:00:00+00:00,DSI,RSN,5
2014-03-07 03:00:00+00:00,DSI,RSW,4
2014-03-07 03:00:00+00:00,DSI,RTA,5
2014-03-07 03:00:00+00:00,DSI,RTB,5
2014-03-07 03:00:00+00:00,DSI,RTD,6
2014-03-07 03:00:00+00:00,DSI,RTN,6
2014-03-07 03:00:00+00:00,DSI,RTST,2
2014-03-07 03:00:00+00:00,DSI,RTZ,6
2014-03-07 03:00:00+00:00,DSI,RV,5
2014-03-07 03:00:00+00:00,DSI,RVS,6
2014-03-07 03:00:00+00:00,DSI,SBK,5
2014-03-07 03:00:00+00:00,DSI,SD,4
2014-03-07 03:00:00+00:00,DSI,SDA,6
2014-03-07 03:00:00+00:00,DSI,SDM,5
2014-03-07 03:00:00+00:00,DSI,SDT,5
2014-03-07 03:00:00+00:00,DSI,SDTB,5
2014-03-07 03:00:00+00:00,DSI,SGL,6
2014-03-07 03:00:00+00:00,DSI,SGN,6
2014-03-07 03:00:00+00:00,DSI,SHL,5
2014-03-07 03:00:00+00:00,DSI,SK,5
2014-03-07 03:00:00+00:00,DSI,SKND,5
2014-03-07 03:00:00+00:00,DSI,SM,4
2014-03-07 03:00:00+00:00,DSI,SN,5
2014-03-07 03:00:00+00:00,DSI,SOG,5
2014-03-07 03:00:00+00:00,DSI,SPH,2
2014-03-07 03:00:00+00:00,DSI,SPM,5
2014-03-07 03:00:00+00:00,DSI,SPTN,6
2014-03-07 03:00:00+00:00,DSI,SPTZ,6
2014-03-07 03:00:00+00:00,DSI,SPV,2
2014-03-07 03:00:00+00:00,DSI,SRN,6
2014-03-07 03:00:00+00:00,DSI,SSH,5
2014-03-07 03:00:00+00:00,DSI,ST,6
2014-03-07 03:00:00+00:00,DSI,STD,6
2014-03-07 03:00:00+00:00,DSI,STM,5
2014-03-07 03:00:00+00:00,DSI,STV,5
2014-03-07 03:00:00+00:00,DSI,STZ,5
2014-03-07 03:00:00+00:00,DSI,SWD,5
2014-03-07 03:00:00+00:00,DSI,SWK,4
2014-03-07 03:00:00+00:00,DSI,TB,4
2014-03-07 03:00:00+00:00,DSI,TBG,6
2014-03-07 03:00:00+00:00,DSI,TBR,6
2014-03-07 03:00:00+00:00,DSI,TBU,5
2014-03-07 03:00:00+00:00,DSI,TG,6
2014-03-07 03:00:00+00:00,DSI,TL,5
2014-03-07 03:00:00+00:00,DSI,TPSW,6
2014-03-07 03:00:00+00:00,DSI,TWL,5
2014-03-07 03:00:00+00:00,DSI,UHM,5
2014-03-07 03:00:00+00:00,DSI,UHZ,5
2014-03-07 03:00:00+00:00,DSI,UST,5
2014-03-07 03:00:00+00:00,DSI,UT,5
2014-03-07 03:00:00+00:00,DSI,UTG,5
2014-03-07 03:00:00+00:00,DSI,UTL,5
2014-03-07 03:00:00+00:00,DSI,UTLR,2
2014-03-07 03:00:00+00:00,DSI,UTM,5
2014-03-07 03:00:00+00:00,DSI,UTO,5
2014-03-07 03:00:00+00:00,DSI,UTT,5
2014-03-07 03:00:00+00:00,DSI,UTZL,5
2014-03-07 03:00:00+00:00,DSI,VB,5
2014-03-07 03:00:00+00:00,DSI,VD,6
2014-03-07 03:00:00+00:00,DSI,VDG,6
2014-03-07 03:00:00+00:00,DSI,VDL,6
2014-03-07 03:00:00+00:00,DSI,VDM,6
2014-03-07 03:00:00+00:00,DSI,VDO,6
2014-03-07 03:00:00+00:00,DSI,VDW,6
2014-03-07 03:00:00+00:00,DSI,VEM,6
2014-03-07 03:00:00+00:00,DSI,VG,5
2014-03-07 03:00:00+00:00,DSI,VH,6
2014-03-07 03:00:00+00:00,DSI,VHP,5
2014-03-07 03:00:00+00:00,DSI,VK,4
2014-03-07 03:00:00+00:00,DSI,VL,6
2014-03-07 03:00:00+00:00,DSI,VLB,5
2014-03-07 03:00:00+00:00,DSI,VMW,2
2014-03-07 03:00:00+00:00,DSI,VNDC,5
2014-03-07 03:00:00+00:00,DSI,VNDW,5
2014-03-07 03:00:00+00:00,DSI,VP,4
2014-03-07 03:00:00+00:00,DSI,VRY,5
2014-03-07 03:00:00+00:00,DSI,VS,5
2014-03-07 03:00:00+00:00,DSI,VSS,5
2014-03-07 03:00:00+00:00,DSI,VST,5
2014-03-07 03:00:00+00:00,DSI,VSV,6
2014-03-07 03:00:00+00:00,DSI,VTN,6
2014-03-07 03:00:00+00:00,DSI,VWD,5
2014-03-07 03:00:00+00:00,DSI,VZ,5
2014-03-07 03:00:00+00:00,DSI,WAD,5
2014-03-07 03:00:00+00:00,DSI,WADN,6
2014-03-07 03:00:00+00:00,DSI,WC,5
2014-03-07 03:00:00+00:00,DSI,WD,5
2014-03-07 03:00:00+00:00,DSI,WDN,5
2014-03-07 03:00:00+00:00,DSI,WF,5
2014-03-07 03:00:00+00:00,DSI,WFM,5
2014-03-07 03:00:00+00:00,DSI,WH,5
2014-03-07 03:00:00+00:00,DSI,WIJ,2
2014-03-07 03:00:00+00:00,DSI,WK,6
2014-03-07 03:00:00+00:00,DSI,WL,5
2014-03-07 03:00:00+00:00,DSI,WM,5
2014-03-07 03:00:00+00:00,DSI,WP,6
2014-03-07 03:00:00+00:00,DSI,WS,4
2014-03-07 03:00:00+00:00,DSI,WSM,5
2014-03-07 03:00:00+00:00,DSI,WT,6
2014-03-07 03:00:00+00:00,DSI,WTM,2
2014-03-07 03:00:00+00:00,DSI,WTV,6
2014-03-07 03:00:00+00:00,DSI,WV,6
2014-03-07 03:00:00+00:00,DSI,WW,5
2014-03-07 03:00:00+00:00,DSI,WWW,6
2014-03-07 03:00:00+00:00,DSI,WZ,6
2014-03-07 03:00:00+00:00,DSI,YPB,5
2014-03-07 03:00:00+00:00,DSI,ZA,6
2014-03-07 03:00:00+00:00,DSI,ZB,6
2014-03-07 03:00:00+00:00,DSI,ZBM,6
2014-03-07 03:00:00+00:00,DSI,ZD,6
2014-03-07 03:00:00+00:00,DSI,ZDK,6
2014-03-07 03:00:00+00:00,DSI,ZH,6
2014-03-07 03:00:00+00:00,DSI,ZL,6
2014-03-07 03:00:00+00:00,DSI,ZLW,5
2014-03-07 03:00:00+00:00,DSI,ZP,5
2014-03-07 03:00:00+00:00,DSI,ZTM,5
2014-03-07 03:00:00+00:00,DSI,ZTMO,6
2014-03-07 03:00:00+00:00,DSI,ZV,4
2014-03-07 03:00:00+00:00,DSI,ZVB,6
2014-03-07 03:00:00+00:00,DSI,ZVT,6
2014-03-07 03:00:00+00:00,DSI,ZWD,5
2014-03-07 03:00:00+00:00,DSI,ZWW,6
2014-03-07 04:00:00+00:00,DSI,AC,8
2014-03-07 04:00:00+00:00,DSI,ADH,5
2014-03-07 04:00:00+00:00,DSI,AH,9
2014-03-07 04:00:00+00:00,DSI,AHP,10
2014-03-07 04:00:00+00:00,DSI,AHPR,8
2014-03-07 04:00:00+00:00,DSI,AHZ,10
2014-03-07 04:00:00+00:00,DSI,AKL,8
2014-03-07 04:00:00+00:00,DSI,AKM,8
2014-03-07 04:00:00+00:00,DSI,ALM,10
2014-03-07 04:00:00+00:00,DSI,ALMB,9
2014-03-07 04:00:00+00:00,DSI,ALMM,8
2014-03-07 04:00:00+00:00,DSI,ALMO,8
2014-03-07 04:00:00+00:00,DSI,ALMP,10
2014-03-07 04:00:00+00:00,DSI,AMF,11
2014-03-07 04:00:00+00:00,DSI,AMFS,10
2014-03-07 04:00:00+00:00,DSI,AML,9
2014-03-07 04:00:00+00:00,DSI,AMPO,8
2014-03-07 04:00:00+00:00,DSI,AMR,10
2014-03-07 04:00:00+00:00,DSI,AMRI,9
2014-03-07 04:00:00+00:00,DSI,AMRN,10
2014-03-07 04:00:00+00:00,DSI,ANA,8
2014-03-07 04:00:00+00:00,DSI,APD,10
2014-03-07 04:00:00+00:00,DSI,APDM,9
2014-03-07 04:00:00+00:00,DSI,APDO,10
2014-03-07 04:00:00+00:00,DSI,APG,8
2014-03-07 04:00:00+00:00,DSI,APN,9
2014-03-07 04:00:00+00:00,DSI,ARN,8
2014-03-07 04:00:00+00:00,DSI,ASA,11
2014-03-07 04:00:00+00:00,DSI,ASB,10
2014-03-07 04:00:00+00:00,DSI,ASD,11
2014-03-07 04:00:00+00:00,DSI,ASDL,9
2014-03-07 04:00:00+00:00,DSI,ASDM,11
2014-03-07 04:00:00+00:00,DSI,ASDZ,10
2014-03-07 04:00:00+00:00,DSI,ASHD,9
2014-03-07 04:00:00+00:00,DSI,ASN,9
2014-03-07 04:00:00+00:00,DSI,ASS,9
2014-03-07 04:00:00+00:00,DSI,ASSP,9
2014-03-07 04:00:00+00:00,DSI,ATN,10
2014-03-07 04:00:00+00:00,DSI,AVAT,9
2014-03-07 04:00:00+00:00,DSI,BD,9
2014-03-07 04:00:00+00:00,DSI,BDE,9
2014-03-07 04:00:00+00:00,DSI,BDG,10
2014-03-07 04:00:00+00:00,DSI,BDM,8
2014-03-07 04:00:00+00:00,DSI,BDPB,9
2014-03-07 04:00:00+00:00,DSI,BET,11
2014-03-07 04:00:00+00:00,DSI,BF,10
2014-03-07 04:00:00+00:00,DSI,BGN,10
2014-03-07 04:00:00+00:00,DSI,BHDV,8
2014-03-07 04:00:00+00:00,DSI,BHV,10
2014-03-07 04:00:00+00:00,DSI,BK,10
2014-03-07 04:00:00+00:00,DSI,BKF,8
2014-03-07 04:00:00+00:00,DSI,BKG,11
2014-03-07 04:00:00+00:00,DSI,BKL,11
2014-03-07 04:00:00+00:00,DSI,BL,10
2014-03-07 04:00:00+00:00,DSI,BLL,11
2014-03-07 04:00:00+00:00,DSI,BMN,9
2014-03-07 04:00:00+00:00,DSI,BMR,9
2014-03-07 04:00:00+00:00,DSI,BN,8
2014-03-07 04:00:00+00:00,DSI,BNC,11
2014-03-07 04:00:00+00:00,DSI,BNK,10
2014-03-07 04:00:00+00:00,DSI,BNN,9
2014-03-07 04:00:00+00:00,DSI,BP,9
2014-03-07 04:00:00+00:00,DSI,BR,9
2014-03-07 04:00:00+00:00,DSI,BRD,11
2014-03-07 04:00:00+00:00,DSI,BRN,9
2014-03-07 04:00:00+00:00,DSI,BSD,8
2014-03-07 04:00:00+00:00,DSI,BSK,8
2014-03-07 04:00:00+00:00,DSI,BSMZ,9
2014-03-07 04:00:00+00:00,DSI,BTL,10
2014-03-07 04:00:00+00:00,DSI,BV,11
2014-03-07 04:00:00+00:00,DSI,BZL,8
2014-03-07 04:00:00+00:00,DSI,CAS,8
2014-03-07 04:00:00+00:00,DSI,CK,10
2014-03-07 04:00:00+00:00,DSI,CL,9
2014-03-07 04:00:00+00:00,DSI,CO,9
2014-03-07 04:00:00+00:00,DSI,CPS,11
2014-03-07 04:00:00+00:00,DSI,CVM,9
2014-03-07 04:00:00+00:00,DSI,DA,10
2014-03-07 04:00:00+00:00,DSI,DB,10
2014-03-07 04:00:00+00:00,DSI,DDN,9
2014-03-07 04:00:00+00:00,DSI,DDR,10
2014-03-07 04:00:00+00:00,DSI,DDRS,8
2014-03-07 04:00:00+00:00,DSI,DDZD,9
2014-03-07 04:00:00+00:00,DSI,DEI,10
2014-03-07 04:00:00+00:00,DSI,DID,10
2014-03-07 04:00:00+00:00,DSI,DL,10
2014-03-07 04:00:00+00:00,DSI,DLD,10
2014-03-07 04:00:00+00:00,DSI,DLN,9
2014-03-07 04:00:00+00:00,DSI,DMN,9
2014-03-07 04:00:00+00:00,DSI,DMNZ,11
2014-03-07 04:00:00+00:00,DSI,DN,10
2014-03-07 04:00:00+00:00,DSI,DR,10
2014-03-07 04:00:00+00:00,DSI,DRH,10
2014-03-07 04:00:00+00:00,DSI,DRON,10
2014-03-07 04:00:00+00:00,DSI,DRP,8
2014-03-07 04:00:00+00:00,DSI,DT,10
2014-03-07 04:00:00+00:00,DSI,DTC,9
2014-03-07 04:00:00+00:00,DSI,DTCH,9
2014-03-07 04:00:00+00:00,DSI,DTZ,10
2014-03-07 04:00:00+00:00,DSI,DV,9
2014-03-07 04:00:00+00:00,DSI,DVC,9
2014-03-07 04:00:00+00:00,DSI,DVD,10
2014-03-07 04:00:00+00:00,DSI,DVN,10
2014-03-07 04:00:00+00:00,DSI,DVNK,9
2014-03-07 04:00:00+00:00,DSI,DZ,9
2014-03-07 04:00:00+00:00,DSI,DZW,10
2014-03-07 04:00:00+00:00,DSI,EC,11
2014-03-07 04:00:00+00:00,DSI,ED,9
2014-03-07 04:00:00+00:00,DSI,EDC,8
