2014-03-06 03:00:00+00:00,DSI,AC,4
2014-03-06 03:00:00+00:00,DSI,ADH,3
2014-03-06 03:00:00+00:00,DSI,AH,4
2014-03-06 03:00:00+00:00,DSI,AHP,5
2014-03-06 03:00:00+00:00,DSI,AHPR,5
2014-03-06 03:00:00+00:00,DSI,AHZ,6
2014-03-06 03:00:00+00:00,DSI,AKL,4
2014-03-06 03:00:00+00:00,DSI,AKM,5
2014-03-06 03:00:00+00:00,DSI,ALM,5
2014-03-06 03:00:00+00:00,DSI,ALMB,6
2014-03-06 03:00:00+00:00,DSI,ALMM,6
2014-03-06 03:00:00+00:00,DSI,ALMO,6
2014-03-06 03:00:00+00:00,DSI,ALMP,5
2014-03-06 03:00:00+00:00,DSI,AMF,5
2014-03-06 03:00:00+00:00,DSI,AMFS,5
2014-03-06 03:00:00+00:00,DSI,AML,3
2014-03-06 03:00:00+00:00,DSI,AMPO,5
2014-03-06 03:00:00+00:00,DSI,AMR,5
2014-03-06 03:00:00+00:00,DSI,AMRI,4
2014-03-06 03:00:00+00:00,DSI,AMRN,5
2014-03-06 03:00:00+00:00,DSI,ANA,5
2014-03-06 03:00:00+00:00,DSI,APD,6
2014-03-06 03:00:00+00:00,DSI,APDM,5
2014-03-06 03:00:00+00:00,DSI,APDO,6
2014-03-06 03:00:00+00:00,DSI,APG,6
2014-03-06 03:00:00+00:00,DSI,APN,5
2014-03-06 03:00:00+00:00,DSI,ARN,6
2014-03-06 03:00:00+00:00,DSI,ASA,4
2014-03-06 03:00:00+00:00,DSI,ASB,5
2014-03-06 03:00:00+00:00,DSI,ASD,6
2014-03-06 03:00:00+00:00,DSI,ASDL,6
2014-03-06 03:00:00+00:00,DSI,ASDM,4
2014-03-06 03:00:00+00:00,DSI,ASDZ,5
2014-03-06 03:00:00+00:00,DSI,ASHD,5
2014-03-06 03:00:00+00:00,DSI,ASN,6
2014-03-06 03:00:00+00:00,DSI,ASS,5
2014-03-06 03:00:00+00:00,DSI,ASSP,5
2014-03-06 03:00:00+00:00,DSI,ATN,5
2014-03-06 03:00:00+00:00,DSI,AVAT,6
2014-03-06 03:00:00+00:00,DSI,BD,6
2014-03-06 03:00:00+00:00,DSI,BDE,5
2014-03-06 03:00:00+00:00,DSI,BDG,6
2014-03-06 03:00:00+00:00,DSI,BDM,5
2014-03-06 03:00:00+00:00,DSI,BDPB,4
2014-03-06 03:00:00+00:00,DSI,BET,5
2014-03-06 03:00:00+00:00,DSI,BF,6
2014-03-06 03:00:00+00:00,DSI,BGN,5
2014-03-06 03:00:00+00:00,DSI,BHDV,6
2014-03-06 03:00:00+00:00,DSI,BHV,5
2014-03-06 03:00:00+00:00,DSI,BK,4
2014-03-06 03:00:00+00:00,DSI,BKF,6
2014-03-06 03:00:00+00:00,DSI,BKG,5
2014-03-06 03:00:00+00:00,DSI,BKL,5
2014-03-06 03:00:00+00:00,DSI,BL,5
2014-03-06 03:00:00+00:00,DSI,BLL,5
2014-03-06 03:00:00+00:00,DSI,BMN,6
2014-03-06 03:00:00+00:00,DSI,BMR,5
2014-03-06 03:00:00+00:00,DSI,BN,5
2014-03-06 03:00:00+00:00,DSI,BNC,5
2014-03-06 03:00:00+00:00,DSI,BNK,6
2014-03-06 03:00:00+00:00,DSI,BNN,5
2014-03-06 03:00:00+00:00,DSI,BP,3
2014-03-06 03:00:00+00:00,DSI,BR,6
2014-03-06 03:00:00+00:00,DSI,BRD,5
2014-03-06 03:00:00+00:00,DSI,BRN,5
2014-03-06 03:00:00+00:00,DSI,BSD,6
2014-03-06 03:00:00+00:00,DSI,BSK,5
2014-03-06 03:00:00+00:00,DSI,BSMZ,6
2014-03-06 03:00:00+00:00,DSI,BTL,6
2014-03-06 03:00:00+00:00,DSI,BV,5
2014-03-06 03:00:00+00:00,DSI,BZL,5
2014-03-06 03:00:00+00:00,DSI,CAS,6
2014-03-06 03:00:00+00:00,DSI,CK,5
2014-03-06 03:00:00+00:00,DSI,CL,5
2014-03-06 03:00:00+00:00,DSI,CO,5
2014-03-06 03:00:00+00:00,DSI,CPS,5
2014-03-06 03:00:00+00:00,DSI,CVM,5
2014-03-06 03:00:00+00:00,DSI,DA,6
2014-03-06 03:00:00+00:00,DSI,DB,5
2014-03-06 03:00:00+00:00,DSI,DDN,6
2014-03-06 03:00:00+00:00,DSI,DDR,4
2014-03-06 03:00:00+00:00,DSI,DDRS,6
2014-03-06 03:00:00+00:00,DSI,DDZD,5
2014-03-06 03:00:00+00:00,DSI,DEI,5
2014-03-06 03:00:00+00:00,DSI,DID,6
2014-03-06 03:00:00+00:00,DSI,DL,6
2014-03-06 03:00:00+00:00,DSI,DLD,6
2014-03-06 03:00:00+00:00,DSI,DLN,6
2014-03-06 03:00:00+00:00,DSI,DMN,6
2014-03-06 03:00:00+00:00,DSI,DMNZ,5
2014-03-06 03:00:00+00:00,DSI,DN,6
2014-03-06 03:00:00+00:00,DSI,DR,5
2014-03-06 03:00:00+00:00,DSI,DRH,5
2014-03-06 03:00:00+00:00,DSI,DRON,5
2014-03-06 03:00:00+00:00,DSI,DRP,6
2014-03-06 03:00:00+00:00,DSI,DT,6
2014-03-06 03:00:00+00:00,DSI,DTC,5
2014-03-06 03:00:00+00:00,DSI,DTCH,5
2014-03-06 03:00:00+00:00,DSI,DTZ,6
2014-03-06 03:00:00+00:00,DSI,DV,6
2014-03-06 03:00:00+00:00,DSI,DVC,6
2014-03-06 03:00:00+00:00,DSI,DVD,6
2014-03-06 03:00:00+00:00,DSI,DVN,5
2014-03-06 03:00:00+00:00,DSI,DVNK,6
2014-03-06 03:00:00+00:00,DSI,DZ,6
2014-03-06 03:00:00+00:00,DSI,DZW,5
2014-03-06 03:00:00+00:00,DSI,EC,5
2014-03-06 03:00:00+00:00,DSI,ED,6
2014-03-06 03:00:00+00:00,DSI,EDC,6
2014-03-06 03:00:00+00:00,DSI,EDN,6
2014-03-06 03:00:00+00:00,DSI,EGH,5
2014-03-06 03:00:00+00:00,DSI,EGHM,6
2014-03-06 03:00:00+00:00,DSI,EHB,5
2014-03-06 03:00:00+00:00,DSI,EHV,6
2014-03-06 03:00:00+00:00,DSI,EKZ,4
2014-03-06 03:00:00+00:00,DSI,EML,5
2014-03-06 03:00:00+00:00,DSI,EMN,5
2014-03-06 03:00:00+00:00,DSI,EMNZ,5
2014-03-06 03:00:00+00:00,DSI,ES,5
2014-03-06 03:00:00+00:00,DSI,ESD,5
2014-03-06 03:00:00+00:00,DSI,ESE,5
2014-03-06 03:00:00+00:00,DSI,EST,6
2014-03-06 03:00:00+00:00,DSI,ETN,4
2014-03-06 03:00:00+00:00,DSI,FN,6
2014-03-06 03:00:00+00:00,DSI,GBG,5
2014-03-06 03:00:00+00:00,DSI,GBR,5
2014-03-06 03:00:00+00:00,DSI,GD,7
2014-03-06 03:00:00+00:00,DSI,GDG,5
2014-03-06 03:00:00+00:00,DSI,GDK,6
2014-03-06 03:00:00+00:00,DSI,GDM,5
2014-03-06 03:00:00+00:00,DSI,GDR,6
2014-03-06 03:00:00+00:00,DSI,GERP,5
2014-03-06 03:00:00+00:00,DSI,GK,4
2014-03-06 03:00:00+00:00,DSI,GLN,4
2014-03-06 03:00:00+00:00,DSI,GN,5
2014-03-06 03:00:00+00:00,DSI,GND,6
2014-03-06 03:00:00+00:00,DSI,GNN,4
2014-03-06 03:00:00+00:00,DSI,GO,5
2014-03-06 03:00:00+00:00,DSI,GP,6
2014-03-06 03:00:00+00:00,DSI,GR,5
2014-03-06 03:00:00+00:00,DSI,GS,5
2014-03-06 03:00:00+00:00,DSI,GV,7
2014-03-06 03:00:00+00:00,DSI,GVC,5
2014-03-06 03:00:00+00:00,DSI,GVM,6
2014-03-06 03:00:00+00:00,DSI,GVMW,5
2014-03-06 03:00:00+00:00,DSI,GW,6
2014-03-06 03:00:00+00:00,DSI,GZ,5
2014-03-06 03:00:00+00:00,DSI,HAD,5
2014-03-06 03:00:00+00:00,DSI,HB,5
2014-03-06 03:00:00+00:00,DSI,HBZM,5
2014-03-06 03:00:00+00:00,DSI,HD,5
2014-03-06 03:00:00+00:00,DSI,HDB,6
2014-03-06 03:00:00+00:00,DSI,HDE,5
2014-03-06 03:00:00+00:00,DSI,HDG,6
2014-03-06 03:00:00+00:00,DSI,HDR,5
2014-03-06 03:00:00+00:00,DSI,HDRZ,6
2014-03-06 03:00:00+00:00,DSI,HFD,5
2014-03-06 03:00:00+00:00,DSI,HGL,5
2014-03-06 03:00:00+00:00,DSI,HGLG,6
2014-03-06 03:00:00+00:00,DSI,HGLO,5
2014-03-06 03:00:00+00:00,DSI,HGV,6
2014-03-06 03:00:00+00:00,DSI,HGZ,5
2014-03-06 03:00:00+00:00,DSI,HIL,5
2014-03-06 03:00:00+00:00,DSI,HK,5
2014-03-06 03:00:00+00:00,DSI,HKS,6
2014-03-06 03:00:00+00:00,DSI,HLD,6
2014-03-06 03:00:00+00:00,DSI,HLDS,5
2014-03-06 03:00:00+00:00,DSI,HLG,6
2014-03-06 03:00:00+00:00,DSI,HLGH,6
2014-03-06 03:00:00+00:00,DSI,HLM,6
2014-03-06 03:00:00+00:00,DSI,HLMS,5
2014-03-06 03:00:00+00:00,DSI,HLO,5
2014-03-06 03:00:00+00:00,DSI,HM,5
2014-03-06 03:00:00+00:00,DSI,HMBH,6
2014-03-06 03:00:00+00:00,DSI,HMBV,6
2014-03-06 03:00:00+00:00,DSI,HMH,6
2014-03-06 03:00:00+00:00,DSI,HMN,5
2014-03-06 03:00:00+00:00,DSI,HN,6
2014-03-06 03:00:00+00:00,DSI,HNK,5
2014-03-06 03:00:00+00:00,DSI,HNO,5
2014-03-06 03:00:00+00:00,DSI,HNP,6
2014-03-06 03:00:00+00:00,DSI,HON,6
2014-03-06 03:00:00+00:00,DSI,HOR,4
2014-03-06 03:00:00+00:00,DSI,HR,6
2014-03-06 03:00:00+00:00,DSI,HRL,5
2014-03-06 03:00:00+00:00,DSI,HRLK,5
2014-03-06 03:00:00+00:00,DSI,HRLW,5
2014-03-06 03:00:00+00:00,DSI,HRN,6
2014-03-06 03:00:00+00:00,DSI,HRT,5
2014-03-06 03:00:00+00:00,DSI,HRY,2
2014-03-06 03:00:00+00:00,DSI,HT,5
2014-03-06 03:00:00+00:00,DSI,HTN,6
2014-03-06 03:00:00+00:00,DSI,HTNC,6
2014-03-06 03:00:00+00:00,DSI,HTO,6
2014-03-06 03:00:00+00:00,DSI,HVL,5
2014-03-06 03:00:00+00:00,DSI,HVS,6
2014-03-06 03:00:00+00:00,DSI,HVSM,2
2014-03-06 03:00:00+00:00,DSI,HVSN,4
2014-03-06 03:00:00+00:00,DSI,HVSP,6
2014-03-06 03:00:00+00:00,DSI,HWD,6
2014-03-06 03:00:00+00:00,DSI,HWZB,4
2014-03-06 03:00:00+00:00,DSI,HZE,5
2014-03-06 03:00:00+00:00,DSI,IJT,5
2014-03-06 03:00:00+00:00,DSI,KBD,5
2014-03-06 03:00:00+00:00,DSI,KBK,5
2014-03-06 03:00:00+00:00,DSI,KBW,5
2014-03-06 03:00:00+00:00,DSI,KLP,6
2014-03-06 03:00:00+00:00,DSI,KMA,6
2014-03-06 03:00:00+00:00,DSI,KMR,6
2014-03-06 03:00:00+00:00,DSI,KMW,5
2014-03-06 03:00:00+00:00,DSI,KPN,5
2014-03-06 03:00:00+00:00,DSI,KPNZ,6
2014-03-06 03:00:00+00:00,DSI,KRD,5
2014-03-06 03:00:00+00:00,DSI,KRG,5
2014-03-06 03:00:00+00:00,DSI,KRW,2
2014-03-06 03:00:00+00:00,DSI,KTR,6
2014-03-06 03:00:00+00:00,DSI,KW,5
2014-03-06 03:00:00+00:00,DSI,KZD,5
2014-03-06 03:00:00+00:00,DSI,LAA,6
2014-03-06 03:00:00+00:00,DSI,LC,6
2014-03-06 03:00:00+00:00,DSI,LDL,5
2014-03-06 03:00:00+00:00,DSI,LDM,5
2014-03-06 03:00:00+00:00,DSI,LEDN,5
2014-03-06 03:00:00+00:00,DSI,LG,5
2014-03-06 03:00:00+00:00,DSI,LLS,6
2014-03-06 03:00:00+00:00,DSI,LP,6
2014-03-06 03:00:00+00:00,DSI,LTN,6
2014-03-06 03:00:00+00:00,DSI,LTV,5
2014-03-06 03:00:00+00:00,DSI,LUT,5
2014-03-06 03:00:00+00:00,DSI,LW,6
2014-03-06 03:00:00+00:00,DSI,LWC,5
2014-03-06 03:00:00+00:00,DSI,MAS,5
2014-03-06 03:00:00+00:00,DSI,MDB,6
2014-03-06 03:00:00+00:00,DSI,MES,6
2014-03-06 03:00:00+00:00,DSI,MG,4
2014-03-06 03:00:00+00:00,DSI,MMLH,5
2014-03-06 03:00:00+00:00,DSI,MP,5
2014-03-06 03:00:00+00:00,DSI,MRB,6
2014-03-06 03:00:00+00:00,DSI,MRN,6
2014-03-06 03:00:00+00:00,DSI,MSS,6
2014-03-06 03:00:00+00:00,DSI,MSW,6
2014-03-06 03:00:00+00:00,DSI,MT,5
2014-03-06 03:00:00+00:00,DSI,MTH,6
2014-03-06 03:00:00+00:00,DSI,MTN,1
2014-03-06 03:00:00+00:00,DSI,MTR,6
2014-03-06 03:00:00+00:00,DSI,MZ,5
2014-03-06 03:00:00+00:00,DSI,NA,5
2014-03-06 03:00:00+00:00,DSI,NDB,6
2014-03-06 03:00:00+00:00,DSI,NH,5
2014-03-06 03:00:00+00:00,DSI,NKK,6
2014-03-06 03:00:00+00:00,DSI,NM,4
2014-03-06 03:00:00+00:00,DSI,NMD,6
2014-03-06 03:00:00+00:00,DSI,NMH,5
2014-03-06 03:00:00+00:00,DSI,NML,6
2014-03-06 03:00:00+00:00,DSI,NS,4
2014-03-06 03:00:00+00:00,DSI,NSCH,6
2014-03-06 03:00:00+00:00,DSI,NVD,5
2014-03-06 03:00:00+00:00,DSI,NVDW,4
2014-03-06 03:00:00+00:00,DSI,NVP,6
2014-03-06 03:00:00+00:00,DSI,NWK,5
2014-03-06 03:00:00+00:00,DSI,NWL,6
2014-03-06 03:00:00+00:00,DSI,O,6
2014-03-06 03:00:00+00:00,DSI,OBD,5
2014-03-06 03:00:00+00:00,DSI,ODB,6
2014-03-06 03:00:00+00:00,DSI,ODZ,6
2014-03-06 03:00:00+00:00,DSI,OLV,2
2014-03-06 03:00:00+00:00,DSI,OMN,5
2014-03-06 03:00:00+00:00,DSI,OP,5
2014-03-06 03:00:00+00:00,DSI,OST,6
2014-03-06 03:00:00+00:00,DSI,OT,6
2014-03-06 03:00:00+00:00,DSI,OTB,5
2014-03-06 03:00:00+00:00,DSI,OVN,4
2014-03-06 03:00:00+00:00,DSI,OW,4
2014-03-06 03:00:00+00:00,DSI,PMO,4
2014-03-06 03:00:00+00:00,DSI,PMR,6
2014-03-06 03:00:00+00:00,DSI,PMW,5
2014-03-06 03:00:00+00:00,DSI,PT,6
2014-03-06 03:00:00+00:00,DSI,RAI,4
2014-03-06 03:00:00+00:00,DSI,RAT,5
2014-03-06 03:00:00+00:00,DSI,RB,5
2014-03-06 03:00:00+00:00,DSI,RD,6
2014-03-06 03:00:00+00:00,DSI,RH,6
2014-03-06 03:00:00+00:00,DSI,RHN,6
2014-03-06 03:00:00+00:00,DSI,RL,6
2014-03-06 03:00:00+00:00,DSI,RLB,6
2014-03-06 03:00:00+00:00,DSI,RM,6
2014-03-06 03:00:00+00:00,DSI,RS,5
2014-03-06 03:00:00+00:00,DSI,RSD,6
2014-03-06 03:00:00+00:00,DSI,RSN,5
2014-03-06 03:00:00+00:00,DSI,RSW,6
2014-03-06 03:00:00+00:00,DSI,RTA,5
2014-03-06 03:00:00+00:00,DSI,RTB,5
2014-03-06 03:00:00+00:00,DSI,RTD,6
2014-03-06 03:00:00+00:00,DSI,RTN,5
2014-03-06 03:00:00+00:00,DSI,RTST,2
2014-03-06 03:00:00+00:00,DSI,RTZ,5
2014-03-06 03:00:00+00:00,DSI,RV,6
2014-03-06 03:00:00+00:00,DSI,RVS,5
2014-03-06 03:00:00+00:00,DSI,SBK,5
2014-03-06 03:00:00+00:00,DSI,SD,6
2014-03-06 03:00:00+00:00,DSI,SDA,6
2014-03-06 03:00:00+00:00,DSI,SDM,6
2014-03-06 03:00:00+00:00,DSI,SDT,6
2014-03-06 03:00:00+00:00,DSI,SDTB,4
2014-03-06 03:00:00+00:00,DSI,SGL,5
2014-03-06 03:00:00+00:00,DSI,SGN,5
2014-03-06 03:00:00+00:00,DSI,SHL,6
2014-03-06 03:00:00+00:00,DSI,SK,5
2014-03-06 03:00:00+00:00,DSI,SKND,5
2014-03-06 03:00:00+00:00,DSI,SM,5
2014-03-06 03:00:00+00:00,DSI,SN,5
2014-03-06 03:00:00+00:00,DSI,SOG,6
2014-03-06 03:00:00+00:00,DSI,SPH,2
2014-03-06 03:00:00+00:00,DSI,SPM,5
2014-03-06 03:00:00+00:00,DSI,SPTN,5
2014-03-06 03:00:00+00:00,DSI,SPTZ,5
2014-03-06 03:00:00+00:00,DSI,SPV,2
2014-03-06 03:00:00+00:00,DSI,SRN,5
2014-03-06 03:00:00+00:00,DSI,SSH,6
2014-03-06 03:00:00+00:00,DSI,ST,6
2014-03-06 03:00:00+00:00,DSI,STD,5
2014-03-06 03:00:00+00:00,DSI,STM,5
2014-03-06 03:00:00+00:00,DSI,STV,5
2014-03-06 03:00:00+00:00,DSI,STZ,6
2014-03-06 03:00:00+00:00,DSI,SWD,5
2014-03-06 03:00:00+00:00,DSI,SWK,5
2014-03-06 03:00:00+00:00,DSI,TB,5
2014-03-06 03:00:00+00:00,DSI,TBG,6
2014-03-06 03:00:00+00:00,DSI,TBR,5
2014-03-06 03:00:00+00:00,DSI,TBU,6
2014-03-06 03:00:00+00:00,DSI,TG,5
2014-03-06 03:00:00+00:00,DSI,TL,5
2014-03-06 03:00:00+00:00,DSI,TPSW,6
2014-03-06 03:00:00+00:00,DSI,TWL,5
2014-03-06 03:00:00+00:00,DSI,UHM,6
2014-03-06 03:00:00+00:00,DSI,UHZ,5
2014-03-06 03:00:00+00:00,DSI,UST,5
2014-03-06 03:00:00+00:00,DSI,UT,6
2014-03-06 03:00:00+00:00,DSI,UTG,5
2014-03-06 03:00:00+00:00,DSI,UTL,5
2014-03-06 03:00:00+00:00,DSI,UTLR,1
2014-03-06 03:00:00+00:00,DSI,UTM,5
2014-03-06 03:00:00+00:00,DSI,UTO,5
2014-03-06 03:00:00+00:00,DSI,UTT,4
2014-03-06 03:00:00+00:00,DSI,UTZL,5
2014-03-06 03:00:00+00:00,DSI,VB,5
2014-03-06 03:00:00+00:00,DSI,VD,5
2014-03-06 03:00:00+00:00,DSI,VDG,4
2014-03-06 03:00:00+00:00,DSI,VDL,4
2014-03-06 03:00:00+00:00,DSI,VDM,6
2014-03-06 03:00:00+00:00,DSI,VDO,6
2014-03-06 03:00:00+00:00,DSI,VDW,4
2014-03-06 03:00:00+00:00,DSI,VEM,5
2014-03-06 03:00:00+00:00,DSI,VG,6
2014-03-06 03:00:00+00:00,DSI,VH,5
2014-03-06 03:00:00+00:00,DSI,VHP,6
2014-03-06 03:00:00+00:00,DSI,VK,6
2014-03-06 03:00:00+00:00,DSI,VL,4
2014-03-06 03:00:00+00:00,DSI,VLB,5
2014-03-06 03:00:00+00:00,DSI,VMW,2
2014-03-06 03:00:00+00:00,DSI,VNDC,5
2014-03-06 03:00:00+00:00,DSI,VNDW,5
2014-03-06 03:00:00+00:00,DSI,VP,5
2014-03-06 03:00:00+00:00,DSI,VRY,6
2014-03-06 03:00:00+00:00,DSI,VS,5
2014-03-06 03:00:00+00:00,DSI,VSS,6
2014-03-06 03:00:00+00:00,DSI,VST,5
2014-03-06 03:00:00+00:00,DSI,VSV,5
2014-03-06 03:00:00+00:00,DSI,VTN,5
2014-03-06 03:00:00+00:00,DSI,VWD,5
2014-03-06 03:00:00+00:00,DSI,VZ,4
2014-03-06 03:00:00+00:00,DSI,WAD,5
2014-03-06 03:00:00+00:00,DSI,WADN,5
2014-03-06 03:00:00+00:00,DSI,WC,5
2014-03-06 03:00:00+00:00,DSI,WD,6
2014-03-06 03:00:00+00:00,DSI,WDN,5
2014-03-06 03:00:00+00:00,DSI,WF,5
2014-03-06 03:00:00+00:00,DSI,WFM,6
2014-03-06 03:00:00+00:00,DSI,WH,5
2014-03-06 03:00:00+00:00,DSI,WIJ,2
2014-03-06 03:00:00+00:00,DSI,WK,6
2014-03-06 03:00:00+00:00,DSI,WL,5
2014-03-06 03:00:00+00:00,DSI,WM,5
2014-03-06 03:00:00+00:00,DSI,WP,4
2014-03-06 03:00:00+00:00,DSI,WS,6
2014-03-06 03:00:00+00:00,DSI,WSM,4
2014-03-06 03:00:00+00:00,DSI,WT,5
2014-03-06 03:00:00+00:00,DSI,WTM,2
2014-03-06 03:00:00+00:00,DSI,WTV,6
2014-03-06 03:00:00+00:00,DSI,WV,6
2014-03-06 03:00:00+00:00,DSI,WW,5
2014-03-06 03:00:00+00:00,DSI,WWW,5
2014-03-06 03:00:00+00:00,DSI,WZ,5
2014-03-06 03:00:00+00:00,DSI,YPB,6
2014-03-06 03:00:00+00:00,DSI,ZA,5
2014-03-06 03:00:00+00:00,DSI,ZB,5
2014-03-06 03:00:00+00:00,DSI,ZBM,5
2014-03-06 03:00:00+00:00,DSI,ZD,4
2014-03-06 03:00:00+00:00,DSI,ZDK,5
2014-03-06 03:00:00+00:00,DSI,ZH,6
2014-03-06 03:00:00+00:00,DSI,ZL,6
2014-03-06 03:00:00+00:00,DSI,ZLW,6
2014-03-06 03:00:00+00:00,DSI,ZP,5
2014-03-06 03:00:00+00:00,DSI,ZTM,5
2014-03-06 03:00:00+00:00,DSI,ZTMO,5
2014-03-06 03:00:00+00:00,DSI,ZV,5
2014-03-06 03:00:00+00:00,DSI,ZVB,5
2014-03-06 03:00:00+00:00,DSI,ZVT,4
2014-03-06 03:00:00+00:00,DSI,ZWD,5
2014-03-06 03:00:00+00:00,DSI,ZWW,6
2014-03-06 04:00:00+00:00,DSI,AC,11
2014-03-06 04:00:00+00:00,DSI,ADH,5
2014-03-06 04:00:00+00:00,DSI,AH,10
2014-03-06 04:00:00+00:00,DSI,AHP,10
2014-03-06 04:00:00+00:00,DSI,AHPR,9
2014-03-06 04:00:00+00:00,DSI,AHZ,9
2014-03-06 04:00:00+00:00,DSI,AKL,8
2014-03-06 04:00:00+00:00,DSI,AKM,8
2014-03-06 04:00:00+00:00,DSI,ALM,10
2014-03-06 04:00:00+00:00,DSI,ALMB,11
2014-03-06 04:00:00+00:00,DSI,ALMM,9
2014-03-06 04:00:00+00:00,DSI,ALMO,10
2014-03-06 04:00:00+00:00,DSI,ALMP,10
2014-03-06 04:00:00+00:00,DSI,AMF,10
2014-03-06 04:00:00+00:00,DSI,AMFS,9
2014-03-06 04:00:00+00:00,DSI,AML,12
2014-03-06 04:00:00+00:00,DSI,AMPO,8
2014-03-06 04:00:00+00:00,DSI,AMR,11
2014-03-06 04:00:00+00:00,DSI,AMRI,10
2014-03-06 04:00:00+00:00,DSI,AMRN,10
2014-03-06 04:00:00+00:00,DSI,ANA,9
2014-03-06 04:00:00+00:00,DSI,APD,10
2014-03-06 04:00:00+00:00,DSI,APDM,9
2014-03-06 04:00:00+00:00,DSI,APDO,9
2014-03-06 04:00:00+00:00,DSI,APG,10
2014-03-06 04:00:00+00:00,DSI,APN,11
2014-03-06 04:00:00+00:00,DSI,ARN,10
2014-03-06 04:00:00+00:00,DSI,ASA,10
2014-03-06 04:00:00+00:00,DSI,ASB,10
2014-03-06 04:00:00+00:00,DSI,ASD,11
2014-03-06 04:00:00+00:00,DSI,ASDL,9
2014-03-06 04:00:00+00:00,DSI,ASDM,11
2014-03-06 04:00:00+00:00,DSI,ASDZ,10
2014-03-06 04:00:00+00:00,DSI,ASHD,10
2014-03-06 04:00:00+00:00,DSI,ASN,10
2014-03-06 04:00:00+00:00,DSI,ASS,11
2014-03-06 04:00:00+00:00,DSI,ASSP,9
2014-03-06 04:00:00+00:00,DSI,ATN,9
2014-03-06 04:00:00+00:00,DSI,AVAT,8
2014-03-06 04:00:00+00:00,DSI,BD,10
2014-03-06 04:00:00+00:00,DSI,BDE,10
2014-03-06 04:00:00+00:00,DSI,BDG,9
2014-03-06 04:00:00+00:00,DSI,BDM,10
2014-03-06 04:00:00+00:00,DSI,BDPB,10
2014-03-06 04:00:00+00:00,DSI,BET,10
2014-03-06 04:00:00+00:00,DSI,BF,11
2014-03-06 04:00:00+00:00,DSI,BGN,9
2014-03-06 04:00:00+00:00,DSI,BHDV,8
2014-03-06 04:00:00+00:00,DSI,BHV,9
2014-03-06 04:00:00+00:00,DSI,BK,10
2014-03-06 04:00:00+00:00,DSI,BKF,10
2014-03-06 04:00:00+00:00,DSI,BKG,8
2014-03-06 04:00:00+00:00,DSI,BKL,10
2014-03-06 04:00:00+00:00,DSI,BL,10
2014-03-06 04:00:00+00:00,DSI,BLL,10
2014-03-06 04:00:00+00:00,DSI,BMN,10
2014-03-06 04:00:00+00:00,DSI,BMR,9
2014-03-06 04:00:00+00:00,DSI,BN,11
2014-03-06 04:00:00+00:00,DSI,BNC,10
2014-03-06 04:00:00+00:00,DSI,BNK,9
2014-03-06 04:00:00+00:00,DSI,BNN,11
2014-03-06 04:00:00+00:00,DSI,BP,9
2014-03-06 04:00:00+00:00,DSI,BR,9
2014-03-06 04:00:00+00:00,DSI,BRD,11
2014-03-06 04:00:00+00:00,DSI,BRN,10
2014-03-06 04:00:00+00:00,DSI,BSD,10
2014-03-06 04:00:00+00:00,DSI,BSK,9
2014-03-06 04:00:00+00:00,DSI,BSMZ,10
2014-03-06 04:00:00+00:00,DSI,BTL,11
2014-03-06 04:00:00+00:00,DSI,BV,10
2014-03-06 04:00:00+00:00,DSI,BZL,9
2014-03-06 04:00:00+00:00,DSI,CAS,11
2014-03-06 04:00:00+00:00,DSI,CK,11
2014-03-06 04:00:00+00:00,DSI,CL,10
2014-03-06 04:00:00+00:00,DSI,CO,9
2014-03-06 04:00:00+00:00,DSI,CPS,9
2014-03-06 04:00:00+00:00,DSI,CVM,9
2014-03-06 04:00:00+00:00,DSI,DA,9
2014-03-06 04:00:00+00:00,DSI,DB,9
2014-03-06 04:00:00+00:00,DSI,DDN,10
2014-03-06 04:00:00+00:00,DSI,DDR,9
2014-03-06 04:00:00+00:00,DSI,DDRS,8
2014-03-06 04:00:00+00:00,DSI,DDZD,10
2014-03-06 04:00:00+00:00,DSI,DEI,10
2014-03-06 04:00:00+00:00,DSI,DID,9
2014-03-06 04:00:00+00:00,DSI,DL,10
2014-03-06 04:00:00+00:00,DSI,DLD,9
2014-03-06 04:00:00+00:00,DSI,DLN,8
2014-03-06 04:00:00+00:00,DSI,DMN,10
2014-03-06 04:00:00+00:00,DSI,DMNZ,11
2014-03-06 04:00:00+00:00,DSI,DN,10
2014-03-06 04:00:00+00:00,DSI,DR,10
2014-03-06 04:00:00+00:00,DSI,DRH,9
2014-03-06 04:00:00+00:00,DSI,DRON,10
2014-03-06 04:00:00+00:00,DSI,DRP,9
2014-03-06 04:00:00+00:00,DSI,DT,10
2014-03-06 04:00:00+00:00,DSI,DTC,10
2014-03-06 04:00:00+00:00,DSI,DTCH,10
2014-03-06 04:00:00+00:00,DSI,DTZ,10
2014-03-06 04:00:00+00:00,DSI,DV,8
2014-03-06 04:00:00+00:00,DSI,DVC,9
2014-03-06 04:00:00+00:00,DSI,DVD,10
2014-03-06 04:00:00+00:00,DSI,DVN,9
2014-03-06 04:00:00+00:00,DSI,DVNK,9
2014-03-06 04:00:00+00:00,DSI,DZ,9
2014-03-06 04:00:00+00:00,DSI,DZW,9
2014-03-06 04:00:00+00:00,DSI,EC,9
2014-03-06 04:00:00+00:00,DSI,ED,9
2014-03-06 04:00:00+00:00,DSI,EDC,9
