2014-03-10 03:00:00+00:00,InfoPlusDVS,,1273
2014-03-10 04:00:00+00:00,InfoPlusDVS,,5111
2014-03-10 05:00:00+00:00,InfoPlusDVS,,9583
2014-03-10 06:00:00+00:00,InfoPlusDVS,,10563
2014-03-10 07:00:00+00:00,InfoPlusDVS,,10872
2014-03-10 08:00:00+00:00,InfoPlusDVS,,9994
2014-03-10 09:00:00+00:00,InfoPlusDVS,,9793
2014-03-10 10:00:00+00:00,InfoPlusDVS,,9583
2014-03-10 11:00:00+00:00,InfoPlusDVS,,9820
2014-03-10 12:00:00+00:00,InfoPlusDVS,,9642
2014-03-10 13:00:00+00:00,InfoPlusDVS,,9782
2014-03-10 14:00:00+00:00,InfoPlusDVS,,10152
2014-03-10 15:00:00+00:00,InfoPlusDVS,,10270
2014-03-10 16:00:00+00:00,InfoPlusDVS,,9077
2014-03-10 17:00:00+00:00,InfoPlusDVS,,10364
2014-03-10 18:00:00+00:00,InfoPlusDVS,,9481
2014-03-10 19:00:00+00:00,InfoPlusDVS,,8494
2014-03-10 20:00:00+00:00,InfoPlusDVS,,7648
2014-03-10 21:00:00+00:00,InfoPlusDVS,,6907
2014-03-10 22:00:00+00:00,InfoPlusDVS,,5640
2014-03-10 23:00:00+00:00,InfoPlusDVS,,3428
2014-03-11 00:00:00+00:00,InfoPlusDVS,,401
2014-03-11 01:00:00+00:00,InfoPlusDVS,,41
2014-03-11 02:00:00+00:00,InfoPlusDVS,,101
