2014-03-27 03:00:00+00:00,InfoPlusDVS,,1238
2014-03-27 04:00:00+00:00,InfoPlusDVS,,4916
2014-03-27 05:00:00+00:00,InfoPlusDVS,,9845
2014-03-27 06:00:00+00:00,InfoPlusDVS,,11094
2014-03-27 07:00:00+00:00,InfoPlusDVS,,11115
2014-03-27 08:00:00+00:00,InfoPlusDVS,,10245
2014-03-27 09:00:00+00:00,InfoPlusDVS,,9645
2014-03-27 10:00:00+00:00,InfoPlusDVS,,9337
2014-03-27 11:00:00+00:00,InfoPlusDVS,,9564
2014-03-27 12:00:00+00:00,InfoPlusDVS,,9840
2014-03-27 13:00:00+00:00,InfoPlusDVS,,10487
2014-03-27 14:00:00+00:00,InfoPlusDVS,,10729
2014-03-27 15:00:00+00:00,InfoPlusDVS,,11260
2014-03-27 16:00:00+00:00,InfoPlusDVS,,11176
2014-03-27 17:00:00+00:00,InfoPlusDVS,,10370
2014-03-27 18:00:00+00:00,InfoPlusDVS,,9248
2014-03-27 19:00:00+00:00,InfoPlusDVS,,8950
2014-03-27 20:00:00+00:00,InfoPlusDVS,,8787
2014-03-27 21:00:00+00:00,InfoPlusDVS,,8028
2014-03-27 22:00:00+00:00,InfoPlusDVS,,6975
2014-03-27 23:00:00+00:00,InfoPlusDVS,,4183
2014-03-28 00:00:00+00:00,InfoPlusDVS,,632
2014-03-28 01:00:00+00:00,InfoPlusDVS,,44
2014-03-28 02:00:00+00:00,InfoPlusDVS,,90
