2014-03-17 03:00:00+00:00,DSI,AC,6
2014-03-17 03:00:00+00:00,DSI,ADH,4
2014-03-17 03:00:00+00:00,DSI,AH,5
2014-03-17 03:00:00+00:00,DSI,AHP,5
2014-03-17 03:00:00+00:00,DSI,AHPR,6
2014-03-17 03:00:00+00:00,DSI,AHZ,6
2014-03-17 03:00:00+00:00,DSI,AKL,5
2014-03-17 03:00:00+00:00,DSI,AKM,4
2014-03-17 03:00:00+00:00,DSI,ALM,6
2014-03-17 03:00:00+00:00,DSI,ALMB,4
2014-03-17 03:00:00+00:00,DSI,ALMM,4
2014-03-17 03:00:00+00:00,DSI,ALMO,5
2014-03-17 03:00:00+00:00,DSI,ALMP,4
2014-03-17 03:00:00+00:00,DSI,AMF,7
2014-03-17 03:00:00+00:00,DSI,AMFS,6
2014-03-17 03:00:00+00:00,DSI,AML,5
2014-03-17 03:00:00+00:00,DSI,AMPO,5
2014-03-17 03:00:00+00:00,DSI,AMR,5
2014-03-17 03:00:00+00:00,DSI,AMRI,5
2014-03-17 03:00:00+00:00,DSI,AMRN,5
2014-03-17 03:00:00+00:00,DSI,ANA,5
2014-03-17 03:00:00+00:00,DSI,APD,5
2014-03-17 03:00:00+00:00,DSI,APDM,6
2014-03-17 03:00:00+00:00,DSI,APDO,5
2014-03-17 03:00:00+00:00,DSI,APG,5
2014-03-17 03:00:00+00:00,DSI,APN,6
2014-03-17 03:00:00+00:00,DSI,ARN,6
2014-03-17 03:00:00+00:00,DSI,ASA,4
2014-03-17 03:00:00+00:00,DSI,ASB,4
2014-03-17 03:00:00+00:00,DSI,ASD,6
2014-03-17 03:00:00+00:00,DSI,ASDL,4
2014-03-17 03:00:00+00:00,DSI,ASDM,5
2014-03-17 03:00:00+00:00,DSI,ASDZ,5
2014-03-17 03:00:00+00:00,DSI,ASHD,5
2014-03-17 03:00:00+00:00,DSI,ASN,6
2014-03-17 03:00:00+00:00,DSI,ASS,6
2014-03-17 03:00:00+00:00,DSI,ASSP,6
2014-03-17 03:00:00+00:00,DSI,ATN,6
2014-03-17 03:00:00+00:00,DSI,AVAT,5
2014-03-17 03:00:00+00:00,DSI,BD,6
2014-03-17 03:00:00+00:00,DSI,BDE,6
2014-03-17 03:00:00+00:00,DSI,BDG,5
2014-03-17 03:00:00+00:00,DSI,BDM,5
2014-03-17 03:00:00+00:00,DSI,BDPB,5
2014-03-17 03:00:00+00:00,DSI,BET,6
2014-03-17 03:00:00+00:00,DSI,BF,5
2014-03-17 03:00:00+00:00,DSI,BGN,5
2014-03-17 03:00:00+00:00,DSI,BHDV,6
2014-03-17 03:00:00+00:00,DSI,BHV,5
2014-03-17 03:00:00+00:00,DSI,BK,5
2014-03-17 03:00:00+00:00,DSI,BKF,4
2014-03-17 03:00:00+00:00,DSI,BKG,6
2014-03-17 03:00:00+00:00,DSI,BKL,4
2014-03-17 03:00:00+00:00,DSI,BL,5
2014-03-17 03:00:00+00:00,DSI,BLL,6
2014-03-17 03:00:00+00:00,DSI,BMN,6
2014-03-17 03:00:00+00:00,DSI,BMR,5
2014-03-17 03:00:00+00:00,DSI,BN,5
2014-03-17 03:00:00+00:00,DSI,BNC,6
2014-03-17 03:00:00+00:00,DSI,BNK,5
2014-03-17 03:00:00+00:00,DSI,BNN,4
2014-03-17 03:00:00+00:00,DSI,BP,5
2014-03-17 03:00:00+00:00,DSI,BR,5
2014-03-17 03:00:00+00:00,DSI,BRD,6
2014-03-17 03:00:00+00:00,DSI,BRN,5
2014-03-17 03:00:00+00:00,DSI,BSD,6
2014-03-17 03:00:00+00:00,DSI,BSK,5
2014-03-17 03:00:00+00:00,DSI,BSMZ,5
2014-03-17 03:00:00+00:00,DSI,BTL,4
2014-03-17 03:00:00+00:00,DSI,BV,6
2014-03-17 03:00:00+00:00,DSI,BZL,5
2014-03-17 03:00:00+00:00,DSI,CAS,5
2014-03-17 03:00:00+00:00,DSI,CK,6
2014-03-17 03:00:00+00:00,DSI,CL,5
2014-03-17 03:00:00+00:00,DSI,CO,3
2014-03-17 03:00:00+00:00,DSI,CPS,6
2014-03-17 03:00:00+00:00,DSI,CVM,6
2014-03-17 03:00:00+00:00,DSI,DA,5
2014-03-17 03:00:00+00:00,DSI,DB,6
2014-03-17 03:00:00+00:00,DSI,DDN,5
2014-03-17 03:00:00+00:00,DSI,DDR,6
2014-03-17 03:00:00+00:00,DSI,DDRS,5
2014-03-17 03:00:00+00:00,DSI,DDZD,5
2014-03-17 03:00:00+00:00,DSI,DEI,6
2014-03-17 03:00:00+00:00,DSI,DID,6
2014-03-17 03:00:00+00:00,DSI,DL,5
2014-03-17 03:00:00+00:00,DSI,DLD,5
2014-03-17 03:00:00+00:00,DSI,DLN,5
2014-03-17 03:00:00+00:00,DSI,DMN,5
2014-03-17 03:00:00+00:00,DSI,DMNZ,5
2014-03-17 03:00:00+00:00,DSI,DN,5
2014-03-17 03:00:00+00:00,DSI,DR,5
2014-03-17 03:00:00+00:00,DSI,DRH,5
2014-03-17 03:00:00+00:00,DSI,DRON,4
2014-03-17 03:00:00+00:00,DSI,DRP,6
2014-03-17 03:00:00+00:00,DSI,DT,6
2014-03-17 03:00:00+00:00,DSI,DTC,4
2014-03-17 03:00:00+00:00,DSI,DTCH,6
2014-03-17 03:00:00+00:00,DSI,DTZ,5
2014-03-17 03:00:00+00:00,DSI,DV,4
2014-03-17 03:00:00+00:00,DSI,DVC,6
2014-03-17 03:00:00+00:00,DSI,DVD,6
2014-03-17 03:00:00+00:00,DSI,DVN,6
2014-03-17 03:00:00+00:00,DSI,DVNK,6
2014-03-17 03:00:00+00:00,DSI,DZ,5
2014-03-17 03:00:00+00:00,DSI,DZW,5
2014-03-17 03:00:00+00:00,DSI,EC,5
2014-03-17 03:00:00+00:00,DSI,ED,6
2014-03-17 03:00:00+00:00,DSI,EDC,5
2014-03-17 03:00:00+00:00,DSI,EDN,6
2014-03-17 03:00:00+00:00,DSI,EGH,6
2014-03-17 03:00:00+00:00,DSI,EGHM,5
2014-03-17 03:00:00+00:00,DSI,EHB,5
2014-03-17 03:00:00+00:00,DSI,EHV,5
2014-03-17 03:00:00+00:00,DSI,EKZ,6
2014-03-17 03:00:00+00:00,DSI,EML,5
2014-03-17 03:00:00+00:00,DSI,EMN,6
2014-03-17 03:00:00+00:00,DSI,EMNZ,4
2014-03-17 03:00:00+00:00,DSI,ES,6
2014-03-17 03:00:00+00:00,DSI,ESD,4
2014-03-17 03:00:00+00:00,DSI,ESE,5
2014-03-17 03:00:00+00:00,DSI,EST,4
2014-03-17 03:00:00+00:00,DSI,ETN,5
2014-03-17 03:00:00+00:00,DSI,FN,5
2014-03-17 03:00:00+00:00,DSI,GBG,5
2014-03-17 03:00:00+00:00,DSI,GBR,5
2014-03-17 03:00:00+00:00,DSI,GD,4
2014-03-17 03:00:00+00:00,DSI,GDG,5
2014-03-17 03:00:00+00:00,DSI,GDK,6
2014-03-17 03:00:00+00:00,DSI,GDM,5
2014-03-17 03:00:00+00:00,DSI,GDR,5
2014-03-17 03:00:00+00:00,DSI,GERP,5
2014-03-17 03:00:00+00:00,DSI,GK,6
2014-03-17 03:00:00+00:00,DSI,GLN,6
2014-03-17 03:00:00+00:00,DSI,GN,5
2014-03-17 03:00:00+00:00,DSI,GND,4
2014-03-17 03:00:00+00:00,DSI,GNN,6
2014-03-17 03:00:00+00:00,DSI,GO,6
2014-03-17 03:00:00+00:00,DSI,GP,5
2014-03-17 03:00:00+00:00,DSI,GR,5
2014-03-17 03:00:00+00:00,DSI,GS,6
2014-03-17 03:00:00+00:00,DSI,GV,5
2014-03-17 03:00:00+00:00,DSI,GVC,4
2014-03-17 03:00:00+00:00,DSI,GVM,6
2014-03-17 03:00:00+00:00,DSI,GVMW,4
2014-03-17 03:00:00+00:00,DSI,GW,6
2014-03-17 03:00:00+00:00,DSI,GZ,4
2014-03-17 03:00:00+00:00,DSI,HAD,6
2014-03-17 03:00:00+00:00,DSI,HB,5
2014-03-17 03:00:00+00:00,DSI,HBZM,4
2014-03-17 03:00:00+00:00,DSI,HD,4
2014-03-17 03:00:00+00:00,DSI,HDB,5
2014-03-17 03:00:00+00:00,DSI,HDE,5
2014-03-17 03:00:00+00:00,DSI,HDG,5
2014-03-17 03:00:00+00:00,DSI,HDR,4
2014-03-17 03:00:00+00:00,DSI,HDRZ,5
2014-03-17 03:00:00+00:00,DSI,HFD,5
2014-03-17 03:00:00+00:00,DSI,HGL,5
2014-03-17 03:00:00+00:00,DSI,HGLG,5
2014-03-17 03:00:00+00:00,DSI,HGLO,4
2014-03-17 03:00:00+00:00,DSI,HGV,5
2014-03-17 03:00:00+00:00,DSI,HGZ,5
2014-03-17 03:00:00+00:00,DSI,HIL,6
2014-03-17 03:00:00+00:00,DSI,HK,5
2014-03-17 03:00:00+00:00,DSI,HKS,6
2014-03-17 03:00:00+00:00,DSI,HLD,6
2014-03-17 03:00:00+00:00,DSI,HLDS,5
2014-03-17 03:00:00+00:00,DSI,HLG,4
2014-03-17 03:00:00+00:00,DSI,HLGH,5
2014-03-17 03:00:00+00:00,DSI,HLM,4
2014-03-17 03:00:00+00:00,DSI,HLMS,5
2014-03-17 03:00:00+00:00,DSI,HLO,6
2014-03-17 03:00:00+00:00,DSI,HM,5
2014-03-17 03:00:00+00:00,DSI,HMBH,5
2014-03-17 03:00:00+00:00,DSI,HMBV,6
2014-03-17 03:00:00+00:00,DSI,HMH,6
2014-03-17 03:00:00+00:00,DSI,HMN,6
2014-03-17 03:00:00+00:00,DSI,HN,4
2014-03-17 03:00:00+00:00,DSI,HNK,6
2014-03-17 03:00:00+00:00,DSI,HNO,6
2014-03-17 03:00:00+00:00,DSI,HNP,5
2014-03-17 03:00:00+00:00,DSI,HON,6
2014-03-17 03:00:00+00:00,DSI,HOR,4
2014-03-17 03:00:00+00:00,DSI,HR,6
2014-03-17 03:00:00+00:00,DSI,HRL,5
2014-03-17 03:00:00+00:00,DSI,HRLK,5
2014-03-17 03:00:00+00:00,DSI,HRLW,5
2014-03-17 03:00:00+00:00,DSI,HRN,5
2014-03-17 03:00:00+00:00,DSI,HRT,5
2014-03-17 03:00:00+00:00,DSI,HRY,2
2014-03-17 03:00:00+00:00,DSI,HT,5
2014-03-17 03:00:00+00:00,DSI,HTN,4
2014-03-17 03:00:00+00:00,DSI,HTNC,6
2014-03-17 03:00:00+00:00,DSI,HTO,4
2014-03-17 03:00:00+00:00,DSI,HVL,4
2014-03-17 03:00:00+00:00,DSI,HVS,5
2014-03-17 03:00:00+00:00,DSI,HVSM,2
2014-03-17 03:00:00+00:00,DSI,HVSN,4
2014-03-17 03:00:00+00:00,DSI,HVSP,6
2014-03-17 03:00:00+00:00,DSI,HWD,6
2014-03-17 03:00:00+00:00,DSI,HWZB,5
2014-03-17 03:00:00+00:00,DSI,HZE,5
2014-03-17 03:00:00+00:00,DSI,IJT,5
2014-03-17 03:00:00+00:00,DSI,KBD,6
2014-03-17 03:00:00+00:00,DSI,KBK,4
2014-03-17 03:00:00+00:00,DSI,KBW,5
2014-03-17 03:00:00+00:00,DSI,KLP,6
2014-03-17 03:00:00+00:00,DSI,KMA,4
2014-03-17 03:00:00+00:00,DSI,KMR,5
2014-03-17 03:00:00+00:00,DSI,KMW,4
2014-03-17 03:00:00+00:00,DSI,KPN,5
2014-03-17 03:00:00+00:00,DSI,KPNZ,6
2014-03-17 03:00:00+00:00,DSI,KRD,6
2014-03-17 03:00:00+00:00,DSI,KRG,5
2014-03-17 03:00:00+00:00,DSI,KRW,2
2014-03-17 03:00:00+00:00,DSI,KTR,5
2014-03-17 03:00:00+00:00,DSI,KW,5
2014-03-17 03:00:00+00:00,DSI,KZD,5
2014-03-17 03:00:00+00:00,DSI,LAA,5
2014-03-17 03:00:00+00:00,DSI,LC,5
2014-03-17 03:00:00+00:00,DSI,LDL,5
2014-03-17 03:00:00+00:00,DSI,LDM,5
2014-03-17 03:00:00+00:00,DSI,LEDN,6
2014-03-17 03:00:00+00:00,DSI,LG,5
2014-03-17 03:00:00+00:00,DSI,LLS,4
2014-03-17 03:00:00+00:00,DSI,LP,5
2014-03-17 03:00:00+00:00,DSI,LTN,5
2014-03-17 03:00:00+00:00,DSI,LTV,5
2014-03-17 03:00:00+00:00,DSI,LUT,5
2014-03-17 03:00:00+00:00,DSI,LW,4
2014-03-17 03:00:00+00:00,DSI,LWC,5
2014-03-17 03:00:00+00:00,DSI,MAS,4
2014-03-17 03:00:00+00:00,DSI,MDB,4
2014-03-17 03:00:00+00:00,DSI,MES,6
2014-03-17 03:00:00+00:00,DSI,MG,5
2014-03-17 03:00:00+00:00,DSI,MMLH,6
2014-03-17 03:00:00+00:00,DSI,MP,5
2014-03-17 03:00:00+00:00,DSI,MRB,6
2014-03-17 03:00:00+00:00,DSI,MRN,6
2014-03-17 03:00:00+00:00,DSI,MSS,5
2014-03-17 03:00:00+00:00,DSI,MSW,4
2014-03-17 03:00:00+00:00,DSI,MT,6
2014-03-17 03:00:00+00:00,DSI,MTH,4
2014-03-17 03:00:00+00:00,DSI,MTN,2
2014-03-17 03:00:00+00:00,DSI,MTR,5
2014-03-17 03:00:00+00:00,DSI,MZ,4
2014-03-17 03:00:00+00:00,DSI,NA,5
2014-03-17 03:00:00+00:00,DSI,NDB,6
2014-03-17 03:00:00+00:00,DSI,NH,5
2014-03-17 03:00:00+00:00,DSI,NKK,5
2014-03-17 03:00:00+00:00,DSI,NM,6
2014-03-17 03:00:00+00:00,DSI,NMD,4
2014-03-17 03:00:00+00:00,DSI,NMH,5
2014-03-17 03:00:00+00:00,DSI,NML,6
2014-03-17 03:00:00+00:00,DSI,NS,6
2014-03-17 03:00:00+00:00,DSI,NSCH,5
2014-03-17 03:00:00+00:00,DSI,NVD,4
2014-03-17 03:00:00+00:00,DSI,NVDW,4
2014-03-17 03:00:00+00:00,DSI,NVP,5
2014-03-17 03:00:00+00:00,DSI,NWK,6
2014-03-17 03:00:00+00:00,DSI,NWL,6
2014-03-17 03:00:00+00:00,DSI,O,5
2014-03-17 03:00:00+00:00,DSI,OBD,4
2014-03-17 03:00:00+00:00,DSI,ODB,4
2014-03-17 03:00:00+00:00,DSI,ODZ,6
2014-03-17 03:00:00+00:00,DSI,OLV,2
2014-03-17 03:00:00+00:00,DSI,OMN,6
2014-03-17 03:00:00+00:00,DSI,OP,6
2014-03-17 03:00:00+00:00,DSI,OST,5
2014-03-17 03:00:00+00:00,DSI,OT,5
2014-03-17 03:00:00+00:00,DSI,OTB,6
2014-03-17 03:00:00+00:00,DSI,OVN,5
2014-03-17 03:00:00+00:00,DSI,OW,4
2014-03-17 03:00:00+00:00,DSI,PMO,6
2014-03-17 03:00:00+00:00,DSI,PMR,4
2014-03-17 03:00:00+00:00,DSI,PMW,5
2014-03-17 03:00:00+00:00,DSI,PT,5
2014-03-17 03:00:00+00:00,DSI,RAI,6
2014-03-17 03:00:00+00:00,DSI,RAT,5
2014-03-17 03:00:00+00:00,DSI,RB,5
2014-03-17 03:00:00+00:00,DSI,RD,5
2014-03-17 03:00:00+00:00,DSI,RH,6
2014-03-17 03:00:00+00:00,DSI,RHN,5
2014-03-17 03:00:00+00:00,DSI,RL,5
2014-03-17 03:00:00+00:00,DSI,RLB,6
2014-03-17 03:00:00+00:00,DSI,RM,6
2014-03-17 03:00:00+00:00,DSI,RS,6
2014-03-17 03:00:00+00:00,DSI,RSD,7
2014-03-17 03:00:00+00:00,DSI,RSN,6
2014-03-17 03:00:00+00:00,DSI,RSW,5
2014-03-17 03:00:00+00:00,DSI,RTA,6
2014-03-17 03:00:00+00:00,DSI,RTB,5
2014-03-17 03:00:00+00:00,DSI,RTD,5
2014-03-17 03:00:00+00:00,DSI,RTN,5
2014-03-17 03:00:00+00:00,DSI,RTST,2
2014-03-17 03:00:00+00:00,DSI,RTZ,6
2014-03-17 03:00:00+00:00,DSI,RV,6
2014-03-17 03:00:00+00:00,DSI,RVS,6
2014-03-17 03:00:00+00:00,DSI,SBK,5
2014-03-17 03:00:00+00:00,DSI,SD,6
2014-03-17 03:00:00+00:00,DSI,SDA,6
2014-03-17 03:00:00+00:00,DSI,SDM,6
2014-03-17 03:00:00+00:00,DSI,SDT,5
2014-03-17 03:00:00+00:00,DSI,SDTB,6
2014-03-17 03:00:00+00:00,DSI,SGL,6
2014-03-17 03:00:00+00:00,DSI,SGN,5
2014-03-17 03:00:00+00:00,DSI,SHL,6
2014-03-17 03:00:00+00:00,DSI,SK,6
2014-03-17 03:00:00+00:00,DSI,SKND,5
2014-03-17 03:00:00+00:00,DSI,SM,5
2014-03-17 03:00:00+00:00,DSI,SN,5
2014-03-17 03:00:00+00:00,DSI,SOG,5
2014-03-17 03:00:00+00:00,DSI,SPH,2
2014-03-17 03:00:00+00:00,DSI,SPM,5
2014-03-17 03:00:00+00:00,DSI,SPTN,5
2014-03-17 03:00:00+00:00,DSI,SPTZ,5
2014-03-17 03:00:00+00:00,DSI,SPV,2
2014-03-17 03:00:00+00:00,DSI,SRN,6
2014-03-17 03:00:00+00:00,DSI,SSH,6
2014-03-17 03:00:00+00:00,DSI,ST,4
2014-03-17 03:00:00+00:00,DSI,STD,6
2014-03-17 03:00:00+00:00,DSI,STM,5
2014-03-17 03:00:00+00:00,DSI,STV,5
2014-03-17 03:00:00+00:00,DSI,STZ,5
2014-03-17 03:00:00+00:00,DSI,SWD,5
2014-03-17 03:00:00+00:00,DSI,SWK,5
2014-03-17 03:00:00+00:00,DSI,TB,6
2014-03-17 03:00:00+00:00,DSI,TBG,4
2014-03-17 03:00:00+00:00,DSI,TBR,5
2014-03-17 03:00:00+00:00,DSI,TBU,5
2014-03-17 03:00:00+00:00,DSI,TG,5
2014-03-17 03:00:00+00:00,DSI,TL,5
2014-03-17 03:00:00+00:00,DSI,TPSW,4
2014-03-17 03:00:00+00:00,DSI,TWL,6
2014-03-17 03:00:00+00:00,DSI,UHM,5
2014-03-17 03:00:00+00:00,DSI,UHZ,5
2014-03-17 03:00:00+00:00,DSI,UST,6
2014-03-17 03:00:00+00:00,DSI,UT,7
2014-03-17 03:00:00+00:00,DSI,UTG,5
2014-03-17 03:00:00+00:00,DSI,UTL,5
2014-03-17 03:00:00+00:00,DSI,UTLR,2
2014-03-17 03:00:00+00:00,DSI,UTM,5
2014-03-17 03:00:00+00:00,DSI,UTO,4
2014-03-17 03:00:00+00:00,DSI,UTT,4
2014-03-17 03:00:00+00:00,DSI,UTZL,6
2014-03-17 03:00:00+00:00,DSI,VB,4
2014-03-17 03:00:00+00:00,DSI,VD,4
2014-03-17 03:00:00+00:00,DSI,VDG,5
2014-03-17 03:00:00+00:00,DSI,VDL,6
2014-03-17 03:00:00+00:00,DSI,VDM,5
2014-03-17 03:00:00+00:00,DSI,VDO,6
2014-03-17 03:00:00+00:00,DSI,VDW,6
2014-03-17 03:00:00+00:00,DSI,VEM,6
2014-03-17 03:00:00+00:00,DSI,VG,4
2014-03-17 03:00:00+00:00,DSI,VH,4
2014-03-17 03:00:00+00:00,DSI,VHP,4
2014-03-17 03:00:00+00:00,DSI,VK,6
2014-03-17 03:00:00+00:00,DSI,VL,5
2014-03-17 03:00:00+00:00,DSI,VLB,6
2014-03-17 03:00:00+00:00,DSI,VMW,2
2014-03-17 03:00:00+00:00,DSI,VNDC,5
2014-03-17 03:00:00+00:00,DSI,VNDW,6
2014-03-17 03:00:00+00:00,DSI,VP,6
2014-03-17 03:00:00+00:00,DSI,VRY,5
2014-03-17 03:00:00+00:00,DSI,VS,5
2014-03-17 03:00:00+00:00,DSI,VSS,4
2014-03-17 03:00:00+00:00,DSI,VST,6
2014-03-17 03:00:00+00:00,DSI,VSV,6
2014-03-17 03:00:00+00:00,DSI,VTN,5
2014-03-17 03:00:00+00:00,DSI,VWD,5
2014-03-17 03:00:00+00:00,DSI,VZ,6
2014-03-17 03:00:00+00:00,DSI,WAD,6
2014-03-17 03:00:00+00:00,DSI,WADN,6
2014-03-17 03:00:00+00:00,DSI,WC,5
2014-03-17 03:00:00+00:00,DSI,WD,5
2014-03-17 03:00:00+00:00,DSI,WDN,6
2014-03-17 03:00:00+00:00,DSI,WF,6
2014-03-17 03:00:00+00:00,DSI,WFM,5
2014-03-17 03:00:00+00:00,DSI,WH,6
2014-03-17 03:00:00+00:00,DSI,WIJ,2
2014-03-17 03:00:00+00:00,DSI,WK,6
2014-03-17 03:00:00+00:00,DSI,WL,6
2014-03-17 03:00:00+00:00,DSI,WM,6
2014-03-17 03:00:00+00:00,DSI,WP,6
2014-03-17 03:00:00+00:00,DSI,WS,5
2014-03-17 03:00:00+00:00,DSI,WSM,5
2014-03-17 03:00:00+00:00,DSI,WT,4
2014-03-17 03:00:00+00:00,DSI,WTM,2
2014-03-17 03:00:00+00:00,DSI,WTV,4
2014-03-17 03:00:00+00:00,DSI,WV,5
2014-03-17 03:00:00+00:00,DSI,WW,5
2014-03-17 03:00:00+00:00,DSI,WWW,6
2014-03-17 03:00:00+00:00,DSI,WZ,5
2014-03-17 03:00:00+00:00,DSI,YPB,5
2014-03-17 03:00:00+00:00,DSI,ZA,5
2014-03-17 03:00:00+00:00,DSI,ZB,6
2014-03-17 03:00:00+00:00,DSI,ZBM,4
2014-03-17 03:00:00+00:00,DSI,ZD,5
2014-03-17 03:00:00+00:00,DSI,ZDK,6
2014-03-17 03:00:00+00:00,DSI,ZH,6
2014-03-17 03:00:00+00:00,DSI,ZL,6
2014-03-17 03:00:00+00:00,DSI,ZLW,6
2014-03-17 03:00:00+00:00,DSI,ZP,6
2014-03-17 03:00:00+00:00,DSI,ZTM,3
2014-03-17 03:00:00+00:00,DSI,ZTMO,4
2014-03-17 03:00:00+00:00,DSI,ZV,5
2014-03-17 03:00:00+00:00,DSI,ZVB,4
2014-03-17 03:00:00+00:00,DSI,ZVT,5
2014-03-17 03:00:00+00:00,DSI,ZWD,5
2014-03-17 03:00:00+00:00,DSI,ZWW,5
2014-03-17 04:00:00+00:00,DSI,AC,10
2014-03-17 04:00:00+00:00,DSI,ADH,5
2014-03-17 04:00:00+00:00,DSI,AH,9
2014-03-17 04:00:00+00:00,DSI,AHP,10
2014-03-17 04:00:00+00:00,DSI,AHPR,8
2014-03-17 04:00:00+00:00,DSI,AHZ,9
2014-03-17 04:00:00+00:00,DSI,AKL,11
2014-03-17 04:00:00+00:00,DSI,AKM,8
2014-03-17 04:00:00+00:00,DSI,ALM,11
2014-03-17 04:00:00+00:00,DSI,ALMB,9
2014-03-17 04:00:00+00:00,DSI,ALMM,9
2014-03-17 04:00:00+00:00,DSI,ALMO,9
2014-03-17 04:00:00+00:00,DSI,ALMP,10
2014-03-17 04:00:00+00:00,DSI,AMF,10
2014-03-17 04:00:00+00:00,DSI,AMFS,10
2014-03-17 04:00:00+00:00,DSI,AML,11
2014-03-17 04:00:00+00:00,DSI,AMPO,9
2014-03-17 04:00:00+00:00,DSI,AMR,10
2014-03-17 04:00:00+00:00,DSI,AMRI,9
2014-03-17 04:00:00+00:00,DSI,AMRN,10
2014-03-17 04:00:00+00:00,DSI,ANA,8
2014-03-17 04:00:00+00:00,DSI,APD,10
2014-03-17 04:00:00+00:00,DSI,APDM,9
2014-03-17 04:00:00+00:00,DSI,APDO,10
2014-03-17 04:00:00+00:00,DSI,APG,10
2014-03-17 04:00:00+00:00,DSI,APN,10
2014-03-17 04:00:00+00:00,DSI,ARN,9
2014-03-17 04:00:00+00:00,DSI,ASA,9
2014-03-17 04:00:00+00:00,DSI,ASB,11
2014-03-17 04:00:00+00:00,DSI,ASD,10
2014-03-17 04:00:00+00:00,DSI,ASDL,9
2014-03-17 04:00:00+00:00,DSI,ASDM,10
2014-03-17 04:00:00+00:00,DSI,ASDZ,9
2014-03-17 04:00:00+00:00,DSI,ASHD,10
2014-03-17 04:00:00+00:00,DSI,ASN,9
2014-03-17 04:00:00+00:00,DSI,ASS,8
2014-03-17 04:00:00+00:00,DSI,ASSP,11
2014-03-17 04:00:00+00:00,DSI,ATN,8
2014-03-17 04:00:00+00:00,DSI,AVAT,11
2014-03-17 04:00:00+00:00,DSI,BD,9
2014-03-17 04:00:00+00:00,DSI,BDE,8
2014-03-17 04:00:00+00:00,DSI,BDG,11
2014-03-17 04:00:00+00:00,DSI,BDM,9
2014-03-17 04:00:00+00:00,DSI,BDPB,9
2014-03-17 04:00:00+00:00,DSI,BET,10
2014-03-17 04:00:00+00:00,DSI,BF,11
2014-03-17 04:00:00+00:00,DSI,BGN,10
2014-03-17 04:00:00+00:00,DSI,BHDV,9
2014-03-17 04:00:00+00:00,DSI,BHV,10
2014-03-17 04:00:00+00:00,DSI,BK,11
2014-03-17 04:00:00+00:00,DSI,BKF,9
2014-03-17 04:00:00+00:00,DSI,BKG,8
2014-03-17 04:00:00+00:00,DSI,BKL,9
2014-03-17 04:00:00+00:00,DSI,BL,9
2014-03-17 04:00:00+00:00,DSI,BLL,9
2014-03-17 04:00:00+00:00,DSI,BMN,10
2014-03-17 04:00:00+00:00,DSI,BMR,10
2014-03-17 04:00:00+00:00,DSI,BN,9
2014-03-17 04:00:00+00:00,DSI,BNC,9
2014-03-17 04:00:00+00:00,DSI,BNK,10
2014-03-17 04:00:00+00:00,DSI,BNN,11
2014-03-17 04:00:00+00:00,DSI,BP,9
2014-03-17 04:00:00+00:00,DSI,BR,11
2014-03-17 04:00:00+00:00,DSI,BRD,10
2014-03-17 04:00:00+00:00,DSI,BRN,8
2014-03-17 04:00:00+00:00,DSI,BSD,11
2014-03-17 04:00:00+00:00,DSI,BSK,9
2014-03-17 04:00:00+00:00,DSI,BSMZ,9
2014-03-17 04:00:00+00:00,DSI,BTL,10
2014-03-17 04:00:00+00:00,DSI,BV,9
2014-03-17 04:00:00+00:00,DSI,BZL,10
2014-03-17 04:00:00+00:00,DSI,CAS,8
2014-03-17 04:00:00+00:00,DSI,CK,10
2014-03-17 04:00:00+00:00,DSI,CL,8
2014-03-17 04:00:00+00:00,DSI,CO,10
2014-03-17 04:00:00+00:00,DSI,CPS,8
2014-03-17 04:00:00+00:00,DSI,CVM,10
2014-03-17 04:00:00+00:00,DSI,DA,9
2014-03-17 04:00:00+00:00,DSI,DB,9
2014-03-17 04:00:00+00:00,DSI,DDN,10
2014-03-17 04:00:00+00:00,DSI,DDR,11
2014-03-17 04:00:00+00:00,DSI,DDRS,8
2014-03-17 04:00:00+00:00,DSI,DDZD,10
2014-03-17 04:00:00+00:00,DSI,DEI,8
2014-03-17 04:00:00+00:00,DSI,DID,9
2014-03-17 04:00:00+00:00,DSI,DL,9
2014-03-17 04:00:00+00:00,DSI,DLD,10
2014-03-17 04:00:00+00:00,DSI,DLN,10
2014-03-17 04:00:00+00:00,DSI,DMN,10
2014-03-17 04:00:00+00:00,DSI,DMNZ,10
2014-03-17 04:00:00+00:00,DSI,DN,11
2014-03-17 04:00:00+00:00,DSI,DR,9
2014-03-17 04:00:00+00:00,DSI,DRH,7
2014-03-17 04:00:00+00:00,DSI,DRON,11
2014-03-17 04:00:00+00:00,DSI,DRP,10
2014-03-17 04:00:00+00:00,DSI,DT,9
2014-03-17 04:00:00+00:00,DSI,DTC,10
2014-03-17 04:00:00+00:00,DSI,DTCH,8
2014-03-17 04:00:00+00:00,DSI,DTZ,10
2014-03-17 04:00:00+00:00,DSI,DV,10
2014-03-17 04:00:00+00:00,DSI,DVC,9
2014-03-17 04:00:00+00:00,DSI,DVD,10
2014-03-17 04:00:00+00:00,DSI,DVN,10
2014-03-17 04:00:00+00:00,DSI,DVNK,10
2014-03-17 04:00:00+00:00,DSI,DZ,9
2014-03-17 04:00:00+00:00,DSI,DZW,10
2014-03-17 04:00:00+00:00,DSI,EC,9
2014-03-17 04:00:00+00:00,DSI,ED,10
2014-03-17 04:00:00+00:00,DSI,EDC,10
