2014-03-05 03:00:00+00:00,DSI,AC,5
2014-03-05 03:00:00+00:00,DSI,ADH,3
2014-03-05 03:00:00+00:00,DSI,AH,5
2014-03-05 03:00:00+00:00,DSI,AHP,5
2014-03-05 03:00:00+00:00,DSI,AHPR,6
2014-03-05 03:00:00+00:00,DSI,AHZ,5
2014-03-05 03:00:00+00:00,DSI,AKL,5
2014-03-05 03:00:00+00:00,DSI,AKM,5
2014-03-05 03:00:00+00:00,DSI,ALM,6
2014-03-05 03:00:00+00:00,DSI,ALMB,5
2014-03-05 03:00:00+00:00,DSI,ALMM,5
2014-03-05 03:00:00+00:00,DSI,ALMO,5
2014-03-05 03:00:00+00:00,DSI,ALMP,4
2014-03-05 03:00:00+00:00,DSI,AMF,6
2014-03-05 03:00:00+00:00,DSI,AMFS,6
2014-03-05 03:00:00+00:00,DSI,AML,5
2014-03-05 03:00:00+00:00,DSI,AMPO,6
2014-03-05 03:00:00+00:00,DSI,AMR,5
2014-03-05 03:00:00+00:00,DSI,AMRI,6
2014-03-05 03:00:00+00:00,DSI,AMRN,5
2014-03-05 03:00:00+00:00,DSI,ANA,5
2014-03-05 03:00:00+00:00,DSI,APD,6
2014-03-05 03:00:00+00:00,DSI,APDM,5
2014-03-05 03:00:00+00:00,DSI,APDO,6
2014-03-05 03:00:00+00:00,DSI,APG,5
2014-03-05 03:00:00+00:00,DSI,APN,6
2014-03-05 03:00:00+00:00,DSI,ARN,6
2014-03-05 03:00:00+00:00,DSI,ASA,5
2014-03-05 03:00:00+00:00,DSI,ASB,5
2014-03-05 03:00:00+00:00,DSI,ASD,5
2014-03-05 03:00:00+00:00,DSI,ASDL,6
2014-03-05 03:00:00+00:00,DSI,ASDM,4
2014-03-05 03:00:00+00:00,DSI,ASDZ,6
2014-03-05 03:00:00+00:00,DSI,ASHD,6
2014-03-05 03:00:00+00:00,DSI,ASN,6
2014-03-05 03:00:00+00:00,DSI,ASS,6
2014-03-05 03:00:00+00:00,DSI,ASSP,5
2014-03-05 03:00:00+00:00,DSI,ATN,5
2014-03-05 03:00:00+00:00,DSI,AVAT,5
2014-03-05 03:00:00+00:00,DSI,BD,5
2014-03-05 03:00:00+00:00,DSI,BDE,5
2014-03-05 03:00:00+00:00,DSI,BDG,5
2014-03-05 03:00:00+00:00,DSI,BDM,4
2014-03-05 03:00:00+00:00,DSI,BDPB,5
2014-03-05 03:00:00+00:00,DSI,BET,5
2014-03-05 03:00:00+00:00,DSI,BF,5
2014-03-05 03:00:00+00:00,DSI,BGN,6
2014-03-05 03:00:00+00:00,DSI,BHDV,5
2014-03-05 03:00:00+00:00,DSI,BHV,4
2014-03-05 03:00:00+00:00,DSI,BK,5
2014-03-05 03:00:00+00:00,DSI,BKF,6
2014-03-05 03:00:00+00:00,DSI,BKG,5
2014-03-05 03:00:00+00:00,DSI,BKL,6
2014-03-05 03:00:00+00:00,DSI,BL,4
2014-03-05 03:00:00+00:00,DSI,BLL,6
2014-03-05 03:00:00+00:00,DSI,BMN,6
2014-03-05 03:00:00+00:00,DSI,BMR,4
2014-03-05 03:00:00+00:00,DSI,BN,6
2014-03-05 03:00:00+00:00,DSI,BNC,5
2014-03-05 03:00:00+00:00,DSI,BNK,4
2014-03-05 03:00:00+00:00,DSI,BNN,6
2014-03-05 03:00:00+00:00,DSI,BP,5
2014-03-05 03:00:00+00:00,DSI,BR,5
2014-03-05 03:00:00+00:00,DSI,BRD,4
2014-03-05 03:00:00+00:00,DSI,BRN,6
2014-03-05 03:00:00+00:00,DSI,BSD,6
2014-03-05 03:00:00+00:00,DSI,BSK,5
2014-03-05 03:00:00+00:00,DSI,BSMZ,5
2014-03-05 03:00:00+00:00,DSI,BTL,3
2014-03-05 03:00:00+00:00,DSI,BV,5
2014-03-05 03:00:00+00:00,DSI,BZL,4
2014-03-05 03:00:00+00:00,DSI,CAS,5
2014-03-05 03:00:00+00:00,DSI,CK,5
2014-03-05 03:00:00+00:00,DSI,CL,5
2014-03-05 03:00:00+00:00,DSI,CO,5
2014-03-05 03:00:00+00:00,DSI,CPS,6
2014-03-05 03:00:00+00:00,DSI,CVM,4
2014-03-05 03:00:00+00:00,DSI,DA,5
2014-03-05 03:00:00+00:00,DSI,DB,5
2014-03-05 03:00:00+00:00,DSI,DDN,6
2014-03-05 03:00:00+00:00,DSI,DDR,7
2014-03-05 03:00:00+00:00,DSI,DDRS,6
2014-03-05 03:00:00+00:00,DSI,DDZD,6
2014-03-05 03:00:00+00:00,DSI,DEI,6
2014-03-05 03:00:00+00:00,DSI,DID,6
2014-03-05 03:00:00+00:00,DSI,DL,6
2014-03-05 03:00:00+00:00,DSI,DLD,4
2014-03-05 03:00:00+00:00,DSI,DLN,5
2014-03-05 03:00:00+00:00,DSI,DMN,5
2014-03-05 03:00:00+00:00,DSI,DMNZ,5
2014-03-05 03:00:00+00:00,DSI,DN,5
2014-03-05 03:00:00+00:00,DSI,DR,5
2014-03-05 03:00:00+00:00,DSI,DRH,5
2014-03-05 03:00:00+00:00,DSI,DRON,6
2014-03-05 03:00:00+00:00,DSI,DRP,6
2014-03-05 03:00:00+00:00,DSI,DT,5
2014-03-05 03:00:00+00:00,DSI,DTC,5
2014-03-05 03:00:00+00:00,DSI,DTCH,5
2014-03-05 03:00:00+00:00,DSI,DTZ,6
2014-03-05 03:00:00+00:00,DSI,DV,6
2014-03-05 03:00:00+00:00,DSI,DVC,6
2014-03-05 03:00:00+00:00,DSI,DVD,5
2014-03-05 03:00:00+00:00,DSI,DVN,6
2014-03-05 03:00:00+00:00,DSI,DVNK,5
2014-03-05 03:00:00+00:00,DSI,DZ,5
2014-03-05 03:00:00+00:00,DSI,DZW,5
2014-03-05 03:00:00+00:00,DSI,EC,4
2014-03-05 03:00:00+00:00,DSI,ED,6
2014-03-05 03:00:00+00:00,DSI,EDC,5
2014-03-05 03:00:00+00:00,DSI,EDN,5
2014-03-05 03:00:00+00:00,DSI,EGH,6
2014-03-05 03:00:00+00:00,DSI,EGHM,6
2014-03-05 03:00:00+00:00,DSI,EHB,4
2014-03-05 03:00:00+00:00,DSI,EHV,5
2014-03-05 03:00:00+00:00,DSI,EKZ,4
2014-03-05 03:00:00+00:00,DSI,EML,5
2014-03-05 03:00:00+00:00,DSI,EMN,6
2014-03-05 03:00:00+00:00,DSI,EMNZ,5
2014-03-05 03:00:00+00:00,DSI,ES,5
2014-03-05 03:00:00+00:00,DSI,ESD,5
2014-03-05 03:00:00+00:00,DSI,ESE,5
2014-03-05 03:00:00+00:00,DSI,EST,5
2014-03-05 03:00:00+00:00,DSI,ETN,4
2014-03-05 03:00:00+00:00,DSI,FN,4
2014-03-05 03:00:00+00:00,DSI,GBG,5
2014-03-05 03:00:00+00:00,DSI,GBR,5
2014-03-05 03:00:00+00:00,DSI,GD,5
2014-03-05 03:00:00+00:00,DSI,GDG,5
2014-03-05 03:00:00+00:00,DSI,GDK,5
2014-03-05 03:00:00+00:00,DSI,GDM,5
2014-03-05 03:00:00+00:00,DSI,GDR,6
2014-03-05 03:00:00+00:00,DSI,GERP,5
2014-03-05 03:00:00+00:00,DSI,GK,4
2014-03-05 03:00:00+00:00,DSI,GLN,6
2014-03-05 03:00:00+00:00,DSI,GN,5
2014-03-05 03:00:00+00:00,DSI,GND,6
2014-03-05 03:00:00+00:00,DSI,GNN,6
2014-03-05 03:00:00+00:00,DSI,GO,6
2014-03-05 03:00:00+00:00,DSI,GP,6
2014-03-05 03:00:00+00:00,DSI,GR,4
2014-03-05 03:00:00+00:00,DSI,GS,5
2014-03-05 03:00:00+00:00,DSI,GV,5
2014-03-05 03:00:00+00:00,DSI,GVC,6
2014-03-05 03:00:00+00:00,DSI,GVM,6
2014-03-05 03:00:00+00:00,DSI,GVMW,6
2014-03-05 03:00:00+00:00,DSI,GW,5
2014-03-05 03:00:00+00:00,DSI,GZ,5
2014-03-05 03:00:00+00:00,DSI,HAD,5
2014-03-05 03:00:00+00:00,DSI,HB,4
2014-03-05 03:00:00+00:00,DSI,HBZM,5
2014-03-05 03:00:00+00:00,DSI,HD,5
2014-03-05 03:00:00+00:00,DSI,HDB,5
2014-03-05 03:00:00+00:00,DSI,HDE,5
2014-03-05 03:00:00+00:00,DSI,HDG,5
2014-03-05 03:00:00+00:00,DSI,HDR,5
2014-03-05 03:00:00+00:00,DSI,HDRZ,4
2014-03-05 03:00:00+00:00,DSI,HFD,5
2014-03-05 03:00:00+00:00,DSI,HGL,5
2014-03-05 03:00:00+00:00,DSI,HGLG,5
2014-03-05 03:00:00+00:00,DSI,HGLO,5
2014-03-05 03:00:00+00:00,DSI,HGV,4
2014-03-05 03:00:00+00:00,DSI,HGZ,4
2014-03-05 03:00:00+00:00,DSI,HIL,6
2014-03-05 03:00:00+00:00,DSI,HK,4
2014-03-05 03:00:00+00:00,DSI,HKS,4
2014-03-05 03:00:00+00:00,DSI,HLD,6
2014-03-05 03:00:00+00:00,DSI,HLDS,5
2014-03-05 03:00:00+00:00,DSI,HLG,4
2014-03-05 03:00:00+00:00,DSI,HLGH,5
2014-03-05 03:00:00+00:00,DSI,HLM,5
2014-03-05 03:00:00+00:00,DSI,HLMS,5
2014-03-05 03:00:00+00:00,DSI,HLO,6
2014-03-05 03:00:00+00:00,DSI,HM,5
2014-03-05 03:00:00+00:00,DSI,HMBH,5
2014-03-05 03:00:00+00:00,DSI,HMBV,6
2014-03-05 03:00:00+00:00,DSI,HMH,6
2014-03-05 03:00:00+00:00,DSI,HMN,5
2014-03-05 03:00:00+00:00,DSI,HN,5
2014-03-05 03:00:00+00:00,DSI,HNK,5
2014-03-05 03:00:00+00:00,DSI,HNO,6
2014-03-05 03:00:00+00:00,DSI,HNP,5
2014-03-05 03:00:00+00:00,DSI,HON,6
2014-03-05 03:00:00+00:00,DSI,HOR,5
2014-03-05 03:00:00+00:00,DSI,HR,5
2014-03-05 03:00:00+00:00,DSI,HRL,5
2014-03-05 03:00:00+00:00,DSI,HRLK,5
2014-03-05 03:00:00+00:00,DSI,HRLW,5
2014-03-05 03:00:00+00:00,DSI,HRN,5
2014-03-05 03:00:00+00:00,DSI,HRT,5
2014-03-05 03:00:00+00:00,DSI,HRY,2
2014-03-05 03:00:00+00:00,DSI,HT,5
2014-03-05 03:00:00+00:00,DSI,HTN,5
2014-03-05 03:00:00+00:00,DSI,HTNC,5
2014-03-05 03:00:00+00:00,DSI,HTO,5
2014-03-05 03:00:00+00:00,DSI,HVL,5
2014-03-05 03:00:00+00:00,DSI,HVS,6
2014-03-05 03:00:00+00:00,DSI,HVSM,2
2014-03-05 03:00:00+00:00,DSI,HVSN,4
2014-03-05 03:00:00+00:00,DSI,HVSP,5
2014-03-05 03:00:00+00:00,DSI,HWD,4
2014-03-05 03:00:00+00:00,DSI,HWZB,4
2014-03-05 03:00:00+00:00,DSI,HZE,5
2014-03-05 03:00:00+00:00,DSI,IJT,5
2014-03-05 03:00:00+00:00,DSI,KBD,5
2014-03-05 03:00:00+00:00,DSI,KBK,5
2014-03-05 03:00:00+00:00,DSI,KBW,5
2014-03-05 03:00:00+00:00,DSI,KLP,6
2014-03-05 03:00:00+00:00,DSI,KMA,5
2014-03-05 03:00:00+00:00,DSI,KMR,5
2014-03-05 03:00:00+00:00,DSI,KMW,6
2014-03-05 03:00:00+00:00,DSI,KPN,5
2014-03-05 03:00:00+00:00,DSI,KPNZ,5
2014-03-05 03:00:00+00:00,DSI,KRD,5
2014-03-05 03:00:00+00:00,DSI,KRG,6
2014-03-05 03:00:00+00:00,DSI,KRW,2
2014-03-05 03:00:00+00:00,DSI,KTR,5
2014-03-05 03:00:00+00:00,DSI,KW,6
2014-03-05 03:00:00+00:00,DSI,KZD,6
2014-03-05 03:00:00+00:00,DSI,LAA,5
2014-03-05 03:00:00+00:00,DSI,LC,5
2014-03-05 03:00:00+00:00,DSI,LDL,5
2014-03-05 03:00:00+00:00,DSI,LDM,5
2014-03-05 03:00:00+00:00,DSI,LEDN,7
2014-03-05 03:00:00+00:00,DSI,LG,5
2014-03-05 03:00:00+00:00,DSI,LLS,5
2014-03-05 03:00:00+00:00,DSI,LP,6
2014-03-05 03:00:00+00:00,DSI,LTN,5
2014-03-05 03:00:00+00:00,DSI,LTV,6
2014-03-05 03:00:00+00:00,DSI,LUT,5
2014-03-05 03:00:00+00:00,DSI,LW,4
2014-03-05 03:00:00+00:00,DSI,LWC,6
2014-03-05 03:00:00+00:00,DSI,MAS,6
2014-03-05 03:00:00+00:00,DSI,MDB,5
2014-03-05 03:00:00+00:00,DSI,MES,6
2014-03-05 03:00:00+00:00,DSI,MG,5
2014-03-05 03:00:00+00:00,DSI,MMLH,5
2014-03-05 03:00:00+00:00,DSI,MP,6
2014-03-05 03:00:00+00:00,DSI,MRB,5
2014-03-05 03:00:00+00:00,DSI,MRN,5
2014-03-05 03:00:00+00:00,DSI,MSS,5
2014-03-05 03:00:00+00:00,DSI,MSW,6
2014-03-05 03:00:00+00:00,DSI,MT,4
2014-03-05 03:00:00+00:00,DSI,MTH,6
2014-03-05 03:00:00+00:00,DSI,MTN,2
2014-03-05 03:00:00+00:00,DSI,MTR,6
2014-03-05 03:00:00+00:00,DSI,MZ,6
2014-03-05 03:00:00+00:00,DSI,NA,6
2014-03-05 03:00:00+00:00,DSI,NDB,4
2014-03-05 03:00:00+00:00,DSI,NH,5
2014-03-05 03:00:00+00:00,DSI,NKK,5
2014-03-05 03:00:00+00:00,DSI,NM,4
2014-03-05 03:00:00+00:00,DSI,NMD,4
2014-03-05 03:00:00+00:00,DSI,NMH,6
2014-03-05 03:00:00+00:00,DSI,NML,5
2014-03-05 03:00:00+00:00,DSI,NS,4
2014-03-05 03:00:00+00:00,DSI,NSCH,6
2014-03-05 03:00:00+00:00,DSI,NVD,6
2014-03-05 03:00:00+00:00,DSI,NVDW,4
2014-03-05 03:00:00+00:00,DSI,NVP,5
2014-03-05 03:00:00+00:00,DSI,NWK,5
2014-03-05 03:00:00+00:00,DSI,NWL,6
2014-03-05 03:00:00+00:00,DSI,O,5
2014-03-05 03:00:00+00:00,DSI,OBD,5
2014-03-05 03:00:00+00:00,DSI,ODB,5
2014-03-05 03:00:00+00:00,DSI,ODZ,6
2014-03-05 03:00:00+00:00,DSI,OLV,2
2014-03-05 03:00:00+00:00,DSI,OMN,5
2014-03-05 03:00:00+00:00,DSI,OP,5
2014-03-05 03:00:00+00:00,DSI,OST,4
2014-03-05 03:00:00+00:00,DSI,OT,6
2014-03-05 03:00:00+00:00,DSI,OTB,5
2014-03-05 03:00:00+00:00,DSI,OVN,4
2014-03-05 03:00:00+00:00,DSI,OW,6
2014-03-05 03:00:00+00:00,DSI,PMO,4
2014-03-05 03:00:00+00:00,DSI,PMR,5
2014-03-05 03:00:00+00:00,DSI,PMW,6
2014-03-05 03:00:00+00:00,DSI,PT,6
2014-03-05 03:00:00+00:00,DSI,RAI,5
2014-03-05 03:00:00+00:00,DSI,RAT,5
2014-03-05 03:00:00+00:00,DSI,RB,5
2014-03-05 03:00:00+00:00,DSI,RD,6
2014-03-05 03:00:00+00:00,DSI,RH,5
2014-03-05 03:00:00+00:00,DSI,RHN,6
2014-03-05 03:00:00+00:00,DSI,RL,4
2014-03-05 03:00:00+00:00,DSI,RLB,6
2014-03-05 03:00:00+00:00,DSI,RM,6
2014-03-05 03:00:00+00:00,DSI,RS,4
2014-03-05 03:00:00+00:00,DSI,RSD,5
2014-03-05 03:00:00+00:00,DSI,RSN,6
2014-03-05 03:00:00+00:00,DSI,RSW,6
2014-03-05 03:00:00+00:00,DSI,RTA,4
2014-03-05 03:00:00+00:00,DSI,RTB,5
2014-03-05 03:00:00+00:00,DSI,RTD,4
2014-03-05 03:00:00+00:00,DSI,RTN,6
2014-03-05 03:00:00+00:00,DSI,RTST,2
2014-03-05 03:00:00+00:00,DSI,RTZ,6
2014-03-05 03:00:00+00:00,DSI,RV,6
2014-03-05 03:00:00+00:00,DSI,RVS,4
2014-03-05 03:00:00+00:00,DSI,SBK,4
2014-03-05 03:00:00+00:00,DSI,SD,5
2014-03-05 03:00:00+00:00,DSI,SDA,6
2014-03-05 03:00:00+00:00,DSI,SDM,4
2014-03-05 03:00:00+00:00,DSI,SDT,6
2014-03-05 03:00:00+00:00,DSI,SDTB,5
2014-03-05 03:00:00+00:00,DSI,SGL,6
2014-03-05 03:00:00+00:00,DSI,SGN,5
2014-03-05 03:00:00+00:00,DSI,SHL,6
2014-03-05 03:00:00+00:00,DSI,SK,5
2014-03-05 03:00:00+00:00,DSI,SKND,5
2014-03-05 03:00:00+00:00,DSI,SM,5
2014-03-05 03:00:00+00:00,DSI,SN,6
2014-03-05 03:00:00+00:00,DSI,SOG,5
2014-03-05 03:00:00+00:00,DSI,SPH,2
2014-03-05 03:00:00+00:00,DSI,SPM,6
2014-03-05 03:00:00+00:00,DSI,SPTN,6
2014-03-05 03:00:00+00:00,DSI,SPTZ,6
2014-03-05 03:00:00+00:00,DSI,SPV,2
2014-03-05 03:00:00+00:00,DSI,SRN,6
2014-03-05 03:00:00+00:00,DSI,SSH,5
2014-03-05 03:00:00+00:00,DSI,ST,5
2014-03-05 03:00:00+00:00,DSI,STD,6
2014-03-05 03:00:00+00:00,DSI,STM,6
2014-03-05 03:00:00+00:00,DSI,STV,5
2014-03-05 03:00:00+00:00,DSI,STZ,5
2014-03-05 03:00:00+00:00,DSI,SWD,4
2014-03-05 03:00:00+00:00,DSI,SWK,5
2014-03-05 03:00:00+00:00,DSI,TB,5
2014-03-05 03:00:00+00:00,DSI,TBG,5
2014-03-05 03:00:00+00:00,DSI,TBR,5
2014-03-05 03:00:00+00:00,DSI,TBU,4
2014-03-05 03:00:00+00:00,DSI,TG,5
2014-03-05 03:00:00+00:00,DSI,TL,5
2014-03-05 03:00:00+00:00,DSI,TPSW,6
2014-03-05 03:00:00+00:00,DSI,TWL,6
2014-03-05 03:00:00+00:00,DSI,UHM,4
2014-03-05 03:00:00+00:00,DSI,UHZ,6
2014-03-05 03:00:00+00:00,DSI,UST,5
2014-03-05 03:00:00+00:00,DSI,UT,6
2014-03-05 03:00:00+00:00,DSI,UTG,5
2014-03-05 03:00:00+00:00,DSI,UTL,5
2014-03-05 03:00:00+00:00,DSI,UTLR,2
2014-03-05 03:00:00+00:00,DSI,UTM,5
2014-03-05 03:00:00+00:00,DSI,UTO,5
2014-03-05 03:00:00+00:00,DSI,UTT,5
2014-03-05 03:00:00+00:00,DSI,UTZL,6
2014-03-05 03:00:00+00:00,DSI,VB,6
2014-03-05 03:00:00+00:00,DSI,VD,5
2014-03-05 03:00:00+00:00,DSI,VDG,6
2014-03-05 03:00:00+00:00,DSI,VDL,5
2014-03-05 03:00:00+00:00,DSI,VDM,6
2014-03-05 03:00:00+00:00,DSI,VDO,5
2014-03-05 03:00:00+00:00,DSI,VDW,5
2014-03-05 03:00:00+00:00,DSI,VEM,5
2014-03-05 03:00:00+00:00,DSI,VG,5
2014-03-05 03:00:00+00:00,DSI,VH,5
2014-03-05 03:00:00+00:00,DSI,VHP,6
2014-03-05 03:00:00+00:00,DSI,VK,5
2014-03-05 03:00:00+00:00,DSI,VL,5
2014-03-05 03:00:00+00:00,DSI,VLB,6
2014-03-05 03:00:00+00:00,DSI,VMW,2
2014-03-05 03:00:00+00:00,DSI,VNDC,6
2014-03-05 03:00:00+00:00,DSI,VNDW,6
2014-03-05 03:00:00+00:00,DSI,VP,6
2014-03-05 03:00:00+00:00,DSI,VRY,5
2014-03-05 03:00:00+00:00,DSI,VS,5
2014-03-05 03:00:00+00:00,DSI,VSS,6
2014-03-05 03:00:00+00:00,DSI,VST,6
2014-03-05 03:00:00+00:00,DSI,VSV,6
2014-03-05 03:00:00+00:00,DSI,VTN,5
2014-03-05 03:00:00+00:00,DSI,VWD,5
2014-03-05 03:00:00+00:00,DSI,VZ,5
2014-03-05 03:00:00+00:00,DSI,WAD,5
2014-03-05 03:00:00+00:00,DSI,WADN,6
2014-03-05 03:00:00+00:00,DSI,WC,6
2014-03-05 03:00:00+00:00,DSI,WD,5
2014-03-05 03:00:00+00:00,DSI,WDN,6
2014-03-05 03:00:00+00:00,DSI,WF,6
2014-03-05 03:00:00+00:00,DSI,WFM,5
2014-03-05 03:00:00+00:00,DSI,WH,5
2014-03-05 03:00:00+00:00,DSI,WIJ,2
2014-03-05 03:00:00+00:00,DSI,WK,6
2014-03-05 03:00:00+00:00,DSI,WL,4
2014-03-05 03:00:00+00:00,DSI,WM,5
2014-03-05 03:00:00+00:00,DSI,WP,5
2014-03-05 03:00:00+00:00,DSI,WS,4
2014-03-05 03:00:00+00:00,DSI,WSM,5
2014-03-05 03:00:00+00:00,DSI,WT,6
2014-03-05 03:00:00+00:00,DSI,WTM,2
2014-03-05 03:00:00+00:00,DSI,WTV,6
2014-03-05 03:00:00+00:00,DSI,WV,5
2014-03-05 03:00:00+00:00,DSI,WW,5
2014-03-05 03:00:00+00:00,DSI,WWW,6
2014-03-05 03:00:00+00:00,DSI,WZ,6
2014-03-05 03:00:00+00:00,DSI,YPB,6
2014-03-05 03:00:00+00:00,DSI,ZA,6
2014-03-05 03:00:00+00:00,DSI,ZB,6
2014-03-05 03:00:00+00:00,DSI,ZBM,6
2014-03-05 03:00:00+00:00,DSI,ZD,4
2014-03-05 03:00:00+00:00,DSI,ZDK,6
2014-03-05 03:00:00+00:00,DSI,ZH,5
2014-03-05 03:00:00+00:00,DSI,ZL,6
2014-03-05 03:00:00+00:00,DSI,ZLW,6
2014-03-05 03:00:00+00:00,DSI,ZP,5
2014-03-05 03:00:00+00:00,DSI,ZTM,5
2014-03-05 03:00:00+00:00,DSI,ZTMO,4
2014-03-05 03:00:00+00:00,DSI,ZV,5
2014-03-05 03:00:00+00:00,DSI,ZVB,5
2014-03-05 03:00:00+00:00,DSI,ZVT,4
2014-03-05 03:00:00+00:00,DSI,ZWD,5
2014-03-05 03:00:00+00:00,DSI,ZWW,6
2014-03-05 04:00:00+00:00,DSI,AC,9
2014-03-05 04:00:00+00:00,DSI,ADH,5
2014-03-05 04:00:00+00:00,DSI,AH,10
2014-03-05 04:00:00+00:00,DSI,AHP,11
2014-03-05 04:00:00+00:00,DSI,AHPR,9
2014-03-05 04:00:00+00:00,DSI,AHZ,10
2014-03-05 04:00:00+00:00,DSI,AKL,8
2014-03-05 04:00:00+00:00,DSI,AKM,9
2014-03-05 04:00:00+00:00,DSI,ALM,11
2014-03-05 04:00:00+00:00,DSI,ALMB,9
2014-03-05 04:00:00+00:00,DSI,ALMM,9
2014-03-05 04:00:00+00:00,DSI,ALMO,10
2014-03-05 04:00:00+00:00,DSI,ALMP,10
2014-03-05 04:00:00+00:00,DSI,AMF,10
2014-03-05 04:00:00+00:00,DSI,AMFS,10
2014-03-05 04:00:00+00:00,DSI,AML,8
2014-03-05 04:00:00+00:00,DSI,AMPO,11
2014-03-05 04:00:00+00:00,DSI,AMR,10
2014-03-05 04:00:00+00:00,DSI,AMRI,8
2014-03-05 04:00:00+00:00,DSI,AMRN,9
2014-03-05 04:00:00+00:00,DSI,ANA,9
2014-03-05 04:00:00+00:00,DSI,APD,10
2014-03-05 04:00:00+00:00,DSI,APDM,11
2014-03-05 04:00:00+00:00,DSI,APDO,10
2014-03-05 04:00:00+00:00,DSI,APG,10
2014-03-05 04:00:00+00:00,DSI,APN,9
2014-03-05 04:00:00+00:00,DSI,ARN,8
2014-03-05 04:00:00+00:00,DSI,ASA,10
2014-03-05 04:00:00+00:00,DSI,ASB,9
2014-03-05 04:00:00+00:00,DSI,ASD,9
2014-03-05 04:00:00+00:00,DSI,ASDL,10
2014-03-05 04:00:00+00:00,DSI,ASDM,11
2014-03-05 04:00:00+00:00,DSI,ASDZ,10
2014-03-05 04:00:00+00:00,DSI,ASHD,7
2014-03-05 04:00:00+00:00,DSI,ASN,8
2014-03-05 04:00:00+00:00,DSI,ASS,10
2014-03-05 04:00:00+00:00,DSI,ASSP,9
2014-03-05 04:00:00+00:00,DSI,ATN,10
2014-03-05 04:00:00+00:00,DSI,AVAT,10
2014-03-05 04:00:00+00:00,DSI,BD,9
2014-03-05 04:00:00+00:00,DSI,BDE,9
2014-03-05 04:00:00+00:00,DSI,BDG,10
2014-03-05 04:00:00+00:00,DSI,BDM,10
2014-03-05 04:00:00+00:00,DSI,BDPB,9
2014-03-05 04:00:00+00:00,DSI,BET,11
2014-03-05 04:00:00+00:00,DSI,BF,11
2014-03-05 04:00:00+00:00,DSI,BGN,8
2014-03-05 04:00:00+00:00,DSI,BHDV,11
2014-03-05 04:00:00+00:00,DSI,BHV,9
2014-03-05 04:00:00+00:00,DSI,BK,10
2014-03-05 04:00:00+00:00,DSI,BKF,8
2014-03-05 04:00:00+00:00,DSI,BKG,9
2014-03-05 04:00:00+00:00,DSI,BKL,10
2014-03-05 04:00:00+00:00,DSI,BL,10
2014-03-05 04:00:00+00:00,DSI,BLL,8
2014-03-05 04:00:00+00:00,DSI,BMN,10
2014-03-05 04:00:00+00:00,DSI,BMR,10
2014-03-05 04:00:00+00:00,DSI,BN,11
2014-03-05 04:00:00+00:00,DSI,BNC,10
2014-03-05 04:00:00+00:00,DSI,BNK,10
2014-03-05 04:00:00+00:00,DSI,BNN,9
2014-03-05 04:00:00+00:00,DSI,BP,9
2014-03-05 04:00:00+00:00,DSI,BR,9
2014-03-05 04:00:00+00:00,DSI,BRD,10
2014-03-05 04:00:00+00:00,DSI,BRN,9
2014-03-05 04:00:00+00:00,DSI,BSD,9
2014-03-05 04:00:00+00:00,DSI,BSK,10
2014-03-05 04:00:00+00:00,DSI,BSMZ,10
2014-03-05 04:00:00+00:00,DSI,BTL,10
2014-03-05 04:00:00+00:00,DSI,BV,11
2014-03-05 04:00:00+00:00,DSI,BZL,9
2014-03-05 04:00:00+00:00,DSI,CAS,8
2014-03-05 04:00:00+00:00,DSI,CK,10
2014-03-05 04:00:00+00:00,DSI,CL,10
2014-03-05 04:00:00+00:00,DSI,CO,9
2014-03-05 04:00:00+00:00,DSI,CPS,8
2014-03-05 04:00:00+00:00,DSI,CVM,9
2014-03-05 04:00:00+00:00,DSI,DA,9
2014-03-05 04:00:00+00:00,DSI,DB,10
2014-03-05 04:00:00+00:00,DSI,DDN,10
2014-03-05 04:00:00+00:00,DSI,DDR,10
2014-03-05 04:00:00+00:00,DSI,DDRS,8
2014-03-05 04:00:00+00:00,DSI,DDZD,10
2014-03-05 04:00:00+00:00,DSI,DEI,10
2014-03-05 04:00:00+00:00,DSI,DID,8
2014-03-05 04:00:00+00:00,DSI,DL,10
2014-03-05 04:00:00+00:00,DSI,DLD,9
2014-03-05 04:00:00+00:00,DSI,DLN,9
2014-03-05 04:00:00+00:00,DSI,DMN,9
2014-03-05 04:00:00+00:00,DSI,DMNZ,9
2014-03-05 04:00:00+00:00,DSI,DN,11
2014-03-05 04:00:00+00:00,DSI,DR,10
2014-03-05 04:00:00+00:00,DSI,DRH,9
2014-03-05 04:00:00+00:00,DSI,DRON,10
2014-03-05 04:00:00+00:00,DSI,DRP,11
2014-03-05 04:00:00+00:00,DSI,DT,10
2014-03-05 04:00:00+00:00,DSI,DTC,9
2014-03-05 04:00:00+00:00,DSI,DTCH,10
2014-03-05 04:00:00+00:00,DSI,DTZ,10
2014-03-05 04:00:00+00:00,DSI,DV,11
2014-03-05 04:00:00+00:00,DSI,DVC,9
2014-03-05 04:00:00+00:00,DSI,DVD,9
2014-03-05 04:00:00+00:00,DSI,DVN,8
2014-03-05 04:00:00+00:00,DSI,DVNK,10
2014-03-05 04:00:00+00:00,DSI,DZ,9
2014-03-05 04:00:00+00:00,DSI,DZW,9
2014-03-05 04:00:00+00:00,DSI,EC,9
2014-03-05 04:00:00+00:00,DSI,ED,9
2014-03-05 04:00:00+00:00,DSI,EDC,9
