2014-03-19 03:00:00+00:00,DSI,AC,6
2014-03-19 03:00:00+00:00,DSI,ADH,3
2014-03-19 03:00:00+00:00,DSI,AH,6
2014-03-19 03:00:00+00:00,DSI,AHP,5
2014-03-19 03:00:00+00:00,DSI,AHPR,5
2014-03-19 03:00:00+00:00,DSI,AHZ,6
2014-03-19 03:00:00+00:00,DSI,AKL,6
2014-03-19 03:00:00+00:00,DSI,AKM,5
2014-03-19 03:00:00+00:00,DSI,ALM,5
2014-03-19 03:00:00+00:00,DSI,ALMB,4
2014-03-19 03:00:00+00:00,DSI,ALMM,5
2014-03-19 03:00:00+00:00,DSI,ALMO,6
2014-03-19 03:00:00+00:00,DSI,ALMP,4
2014-03-19 03:00:00+00:00,DSI,AMF,5
2014-03-19 03:00:00+00:00,DSI,AMFS,5
2014-03-19 03:00:00+00:00,DSI,AML,5
2014-03-19 03:00:00+00:00,DSI,AMPO,5
2014-03-19 03:00:00+00:00,DSI,AMR,6
2014-03-19 03:00:00+00:00,DSI,AMRI,6
2014-03-19 03:00:00+00:00,DSI,AMRN,5
2014-03-19 03:00:00+00:00,DSI,ANA,5
2014-03-19 03:00:00+00:00,DSI,APD,5
2014-03-19 03:00:00+00:00,DSI,APDM,6
2014-03-19 03:00:00+00:00,DSI,APDO,6
2014-03-19 03:00:00+00:00,DSI,APG,5
2014-03-19 03:00:00+00:00,DSI,APN,5
2014-03-19 03:00:00+00:00,DSI,ARN,5
2014-03-19 03:00:00+00:00,DSI,ASA,6
2014-03-19 03:00:00+00:00,DSI,ASB,5
2014-03-19 03:00:00+00:00,DSI,ASD,5
2014-03-19 03:00:00+00:00,DSI,ASDL,5
2014-03-19 03:00:00+00:00,DSI,ASDM,4
2014-03-19 03:00:00+00:00,DSI,ASDZ,5
2014-03-19 03:00:00+00:00,DSI,ASHD,6
2014-03-19 03:00:00+00:00,DSI,ASN,5
2014-03-19 03:00:00+00:00,DSI,ASS,7
2014-03-19 03:00:00+00:00,DSI,ASSP,5
2014-03-19 03:00:00+00:00,DSI,ATN,5
2014-03-19 03:00:00+00:00,DSI,AVAT,6
2014-03-19 03:00:00+00:00,DSI,BD,5
2014-03-19 03:00:00+00:00,DSI,BDE,5
2014-03-19 03:00:00+00:00,DSI,BDG,5
2014-03-19 03:00:00+00:00,DSI,BDM,5
2014-03-19 03:00:00+00:00,DSI,BDPB,6
2014-03-19 03:00:00+00:00,DSI,BET,5
2014-03-19 03:00:00+00:00,DSI,BF,5
2014-03-19 03:00:00+00:00,DSI,BGN,6
2014-03-19 03:00:00+00:00,DSI,BHDV,3
2014-03-19 03:00:00+00:00,DSI,BHV,4
2014-03-19 03:00:00+00:00,DSI,BK,4
2014-03-19 03:00:00+00:00,DSI,BKF,4
2014-03-19 03:00:00+00:00,DSI,BKG,5
2014-03-19 03:00:00+00:00,DSI,BKL,5
2014-03-19 03:00:00+00:00,DSI,BL,5
2014-03-19 03:00:00+00:00,DSI,BLL,5
2014-03-19 03:00:00+00:00,DSI,BMN,6
2014-03-19 03:00:00+00:00,DSI,BMR,5
2014-03-19 03:00:00+00:00,DSI,BN,6
2014-03-19 03:00:00+00:00,DSI,BNC,6
2014-03-19 03:00:00+00:00,DSI,BNK,5
2014-03-19 03:00:00+00:00,DSI,BNN,5
2014-03-19 03:00:00+00:00,DSI,BP,5
2014-03-19 03:00:00+00:00,DSI,BR,6
2014-03-19 03:00:00+00:00,DSI,BRD,5
2014-03-19 03:00:00+00:00,DSI,BRN,6
2014-03-19 03:00:00+00:00,DSI,BSD,6
2014-03-19 03:00:00+00:00,DSI,BSK,5
2014-03-19 03:00:00+00:00,DSI,BSMZ,5
2014-03-19 03:00:00+00:00,DSI,BTL,4
2014-03-19 03:00:00+00:00,DSI,BV,5
2014-03-19 03:00:00+00:00,DSI,BZL,6
2014-03-19 03:00:00+00:00,DSI,CAS,6
2014-03-19 03:00:00+00:00,DSI,CK,6
2014-03-19 03:00:00+00:00,DSI,CL,6
2014-03-19 03:00:00+00:00,DSI,CO,5
2014-03-19 03:00:00+00:00,DSI,CPS,6
2014-03-19 03:00:00+00:00,DSI,CVM,5
2014-03-19 03:00:00+00:00,DSI,DA,5
2014-03-19 03:00:00+00:00,DSI,DB,6
2014-03-19 03:00:00+00:00,DSI,DDN,5
2014-03-19 03:00:00+00:00,DSI,DDR,6
2014-03-19 03:00:00+00:00,DSI,DDRS,6
2014-03-19 03:00:00+00:00,DSI,DDZD,5
2014-03-19 03:00:00+00:00,DSI,DEI,5
2014-03-19 03:00:00+00:00,DSI,DID,6
2014-03-19 03:00:00+00:00,DSI,DL,5
2014-03-19 03:00:00+00:00,DSI,DLD,6
2014-03-19 03:00:00+00:00,DSI,DLN,5
2014-03-19 03:00:00+00:00,DSI,DMN,5
2014-03-19 03:00:00+00:00,DSI,DMNZ,6
2014-03-19 03:00:00+00:00,DSI,DN,5
2014-03-19 03:00:00+00:00,DSI,DR,6
2014-03-19 03:00:00+00:00,DSI,DRH,5
2014-03-19 03:00:00+00:00,DSI,DRON,5
2014-03-19 03:00:00+00:00,DSI,DRP,4
2014-03-19 03:00:00+00:00,DSI,DT,6
2014-03-19 03:00:00+00:00,DSI,DTC,4
2014-03-19 03:00:00+00:00,DSI,DTCH,4
2014-03-19 03:00:00+00:00,DSI,DTZ,5
2014-03-19 03:00:00+00:00,DSI,DV,5
2014-03-19 03:00:00+00:00,DSI,DVC,4
2014-03-19 03:00:00+00:00,DSI,DVD,5
2014-03-19 03:00:00+00:00,DSI,DVN,5
2014-03-19 03:00:00+00:00,DSI,DVNK,5
2014-03-19 03:00:00+00:00,DSI,DZ,6
2014-03-19 03:00:00+00:00,DSI,DZW,5
2014-03-19 03:00:00+00:00,DSI,EC,5
2014-03-19 03:00:00+00:00,DSI,ED,4
2014-03-19 03:00:00+00:00,DSI,EDC,6
2014-03-19 03:00:00+00:00,DSI,EDN,5
2014-03-19 03:00:00+00:00,DSI,EGH,6
2014-03-19 03:00:00+00:00,DSI,EGHM,6
2014-03-19 03:00:00+00:00,DSI,EHB,5
2014-03-19 03:00:00+00:00,DSI,EHV,6
2014-03-19 03:00:00+00:00,DSI,EKZ,6
2014-03-19 03:00:00+00:00,DSI,EML,5
2014-03-19 03:00:00+00:00,DSI,EMN,5
2014-03-19 03:00:00+00:00,DSI,EMNZ,5
2014-03-19 03:00:00+00:00,DSI,ES,4
2014-03-19 03:00:00+00:00,DSI,ESD,5
2014-03-19 03:00:00+00:00,DSI,ESE,6
2014-03-19 03:00:00+00:00,DSI,EST,5
2014-03-19 03:00:00+00:00,DSI,ETN,5
2014-03-19 03:00:00+00:00,DSI,FN,4
2014-03-19 03:00:00+00:00,DSI,GBG,4
2014-03-19 03:00:00+00:00,DSI,GBR,4
2014-03-19 03:00:00+00:00,DSI,GD,4
2014-03-19 03:00:00+00:00,DSI,GDG,5
2014-03-19 03:00:00+00:00,DSI,GDK,6
2014-03-19 03:00:00+00:00,DSI,GDM,5
2014-03-19 03:00:00+00:00,DSI,GDR,5
2014-03-19 03:00:00+00:00,DSI,GERP,6
2014-03-19 03:00:00+00:00,DSI,GK,5
2014-03-19 03:00:00+00:00,DSI,GLN,6
2014-03-19 03:00:00+00:00,DSI,GN,5
2014-03-19 03:00:00+00:00,DSI,GND,6
2014-03-19 03:00:00+00:00,DSI,GNN,6
2014-03-19 03:00:00+00:00,DSI,GO,5
2014-03-19 03:00:00+00:00,DSI,GP,5
2014-03-19 03:00:00+00:00,DSI,GR,6
2014-03-19 03:00:00+00:00,DSI,GS,5
2014-03-19 03:00:00+00:00,DSI,GV,6
2014-03-19 03:00:00+00:00,DSI,GVC,5
2014-03-19 03:00:00+00:00,DSI,GVM,6
2014-03-19 03:00:00+00:00,DSI,GVMW,6
2014-03-19 03:00:00+00:00,DSI,GW,5
2014-03-19 03:00:00+00:00,DSI,GZ,6
2014-03-19 03:00:00+00:00,DSI,HAD,4
2014-03-19 03:00:00+00:00,DSI,HB,6
2014-03-19 03:00:00+00:00,DSI,HBZM,5
2014-03-19 03:00:00+00:00,DSI,HD,6
2014-03-19 03:00:00+00:00,DSI,HDB,5
2014-03-19 03:00:00+00:00,DSI,HDE,5
2014-03-19 03:00:00+00:00,DSI,HDG,4
2014-03-19 03:00:00+00:00,DSI,HDR,5
2014-03-19 03:00:00+00:00,DSI,HDRZ,5
2014-03-19 03:00:00+00:00,DSI,HFD,5
2014-03-19 03:00:00+00:00,DSI,HGL,6
2014-03-19 03:00:00+00:00,DSI,HGLG,5
2014-03-19 03:00:00+00:00,DSI,HGLO,6
2014-03-19 03:00:00+00:00,DSI,HGV,6
2014-03-19 03:00:00+00:00,DSI,HGZ,5
2014-03-19 03:00:00+00:00,DSI,HIL,6
2014-03-19 03:00:00+00:00,DSI,HK,5
2014-03-19 03:00:00+00:00,DSI,HKS,4
2014-03-19 03:00:00+00:00,DSI,HLD,5
2014-03-19 03:00:00+00:00,DSI,HLDS,5
2014-03-19 03:00:00+00:00,DSI,HLG,5
2014-03-19 03:00:00+00:00,DSI,HLGH,6
2014-03-19 03:00:00+00:00,DSI,HLM,6
2014-03-19 03:00:00+00:00,DSI,HLMS,6
2014-03-19 03:00:00+00:00,DSI,HLO,6
2014-03-19 03:00:00+00:00,DSI,HM,5
2014-03-19 03:00:00+00:00,DSI,HMBH,6
2014-03-19 03:00:00+00:00,DSI,HMBV,6
2014-03-19 03:00:00+00:00,DSI,HMH,4
2014-03-19 03:00:00+00:00,DSI,HMN,5
2014-03-19 03:00:00+00:00,DSI,HN,6
2014-03-19 03:00:00+00:00,DSI,HNK,5
2014-03-19 03:00:00+00:00,DSI,HNO,5
2014-03-19 03:00:00+00:00,DSI,HNP,5
2014-03-19 03:00:00+00:00,DSI,HON,6
2014-03-19 03:00:00+00:00,DSI,HOR,5
2014-03-19 03:00:00+00:00,DSI,HR,6
2014-03-19 03:00:00+00:00,DSI,HRL,6
2014-03-19 03:00:00+00:00,DSI,HRLK,5
2014-03-19 03:00:00+00:00,DSI,HRLW,6
2014-03-19 03:00:00+00:00,DSI,HRN,6
2014-03-19 03:00:00+00:00,DSI,HRT,6
2014-03-19 03:00:00+00:00,DSI,HRY,2
2014-03-19 03:00:00+00:00,DSI,HT,5
2014-03-19 03:00:00+00:00,DSI,HTN,6
2014-03-19 03:00:00+00:00,DSI,HTNC,6
2014-03-19 03:00:00+00:00,DSI,HTO,6
2014-03-19 03:00:00+00:00,DSI,HVL,5
2014-03-19 03:00:00+00:00,DSI,HVS,6
2014-03-19 03:00:00+00:00,DSI,HVSM,2
2014-03-19 03:00:00+00:00,DSI,HVSN,4
2014-03-19 03:00:00+00:00,DSI,HVSP,6
2014-03-19 03:00:00+00:00,DSI,HWD,5
2014-03-19 03:00:00+00:00,DSI,HWZB,6
2014-03-19 03:00:00+00:00,DSI,HZE,6
2014-03-19 03:00:00+00:00,DSI,IJT,5
2014-03-19 03:00:00+00:00,DSI,KBD,6
2014-03-19 03:00:00+00:00,DSI,KBK,5
2014-03-19 03:00:00+00:00,DSI,KBW,4
2014-03-19 03:00:00+00:00,DSI,KLP,6
2014-03-19 03:00:00+00:00,DSI,KMA,5
2014-03-19 03:00:00+00:00,DSI,KMR,6
2014-03-19 03:00:00+00:00,DSI,KMW,5
2014-03-19 03:00:00+00:00,DSI,KPN,6
2014-03-19 03:00:00+00:00,DSI,KPNZ,4
2014-03-19 03:00:00+00:00,DSI,KRD,6
2014-03-19 03:00:00+00:00,DSI,KRG,6
2014-03-19 03:00:00+00:00,DSI,KRW,2
2014-03-19 03:00:00+00:00,DSI,KTR,5
2014-03-19 03:00:00+00:00,DSI,KW,5
2014-03-19 03:00:00+00:00,DSI,KZD,5
2014-03-19 03:00:00+00:00,DSI,LAA,5
2014-03-19 03:00:00+00:00,DSI,LC,6
2014-03-19 03:00:00+00:00,DSI,LDL,5
2014-03-19 03:00:00+00:00,DSI,LDM,6
2014-03-19 03:00:00+00:00,DSI,LEDN,6
2014-03-19 03:00:00+00:00,DSI,LG,6
2014-03-19 03:00:00+00:00,DSI,LLS,5
2014-03-19 03:00:00+00:00,DSI,LP,4
2014-03-19 03:00:00+00:00,DSI,LTN,6
2014-03-19 03:00:00+00:00,DSI,LTV,5
2014-03-19 03:00:00+00:00,DSI,LUT,5
2014-03-19 03:00:00+00:00,DSI,LW,5
2014-03-19 03:00:00+00:00,DSI,LWC,4
2014-03-19 03:00:00+00:00,DSI,MAS,6
2014-03-19 03:00:00+00:00,DSI,MDB,6
2014-03-19 03:00:00+00:00,DSI,MES,5
2014-03-19 03:00:00+00:00,DSI,MG,5
2014-03-19 03:00:00+00:00,DSI,MMLH,6
2014-03-19 03:00:00+00:00,DSI,MP,5
2014-03-19 03:00:00+00:00,DSI,MRB,5
2014-03-19 03:00:00+00:00,DSI,MRN,5
2014-03-19 03:00:00+00:00,DSI,MSS,5
2014-03-19 03:00:00+00:00,DSI,MSW,6
2014-03-19 03:00:00+00:00,DSI,MT,5
2014-03-19 03:00:00+00:00,DSI,MTH,4
2014-03-19 03:00:00+00:00,DSI,MTN,2
2014-03-19 03:00:00+00:00,DSI,MTR,6
2014-03-19 03:00:00+00:00,DSI,MZ,6
2014-03-19 03:00:00+00:00,DSI,NA,5
2014-03-19 03:00:00+00:00,DSI,NDB,6
2014-03-19 03:00:00+00:00,DSI,NH,6
2014-03-19 03:00:00+00:00,DSI,NKK,5
2014-03-19 03:00:00+00:00,DSI,NM,5
2014-03-19 03:00:00+00:00,DSI,NMD,4
2014-03-19 03:00:00+00:00,DSI,NMH,5
2014-03-19 03:00:00+00:00,DSI,NML,5
2014-03-19 03:00:00+00:00,DSI,NS,6
2014-03-19 03:00:00+00:00,DSI,NSCH,5
2014-03-19 03:00:00+00:00,DSI,NVD,6
2014-03-19 03:00:00+00:00,DSI,NVDW,4
2014-03-19 03:00:00+00:00,DSI,NVP,6
2014-03-19 03:00:00+00:00,DSI,NWK,4
2014-03-19 03:00:00+00:00,DSI,NWL,5
2014-03-19 03:00:00+00:00,DSI,O,6
2014-03-19 03:00:00+00:00,DSI,OBD,5
2014-03-19 03:00:00+00:00,DSI,ODB,5
2014-03-19 03:00:00+00:00,DSI,ODZ,5
2014-03-19 03:00:00+00:00,DSI,OLV,2
2014-03-19 03:00:00+00:00,DSI,OMN,5
2014-03-19 03:00:00+00:00,DSI,OP,5
2014-03-19 03:00:00+00:00,DSI,OST,6
2014-03-19 03:00:00+00:00,DSI,OT,6
2014-03-19 03:00:00+00:00,DSI,OTB,5
2014-03-19 03:00:00+00:00,DSI,OVN,4
2014-03-19 03:00:00+00:00,DSI,OW,6
2014-03-19 03:00:00+00:00,DSI,PMO,6
2014-03-19 03:00:00+00:00,DSI,PMR,6
2014-03-19 03:00:00+00:00,DSI,PMW,6
2014-03-19 03:00:00+00:00,DSI,PT,4
2014-03-19 03:00:00+00:00,DSI,RAI,4
2014-03-19 03:00:00+00:00,DSI,RAT,5
2014-03-19 03:00:00+00:00,DSI,RB,5
2014-03-19 03:00:00+00:00,DSI,RD,5
2014-03-19 03:00:00+00:00,DSI,RH,6
2014-03-19 03:00:00+00:00,DSI,RHN,5
2014-03-19 03:00:00+00:00,DSI,RL,5
2014-03-19 03:00:00+00:00,DSI,RLB,5
2014-03-19 03:00:00+00:00,DSI,RM,4
2014-03-19 03:00:00+00:00,DSI,RS,5
2014-03-19 03:00:00+00:00,DSI,RSD,6
2014-03-19 03:00:00+00:00,DSI,RSN,6
2014-03-19 03:00:00+00:00,DSI,RSW,6
2014-03-19 03:00:00+00:00,DSI,RTA,6
2014-03-19 03:00:00+00:00,DSI,RTB,5
2014-03-19 03:00:00+00:00,DSI,RTD,6
2014-03-19 03:00:00+00:00,DSI,RTN,5
2014-03-19 03:00:00+00:00,DSI,RTST,2
2014-03-19 03:00:00+00:00,DSI,RTZ,5
2014-03-19 03:00:00+00:00,DSI,RV,4
2014-03-19 03:00:00+00:00,DSI,RVS,5
2014-03-19 03:00:00+00:00,DSI,SBK,5
2014-03-19 03:00:00+00:00,DSI,SD,4
2014-03-19 03:00:00+00:00,DSI,SDA,5
2014-03-19 03:00:00+00:00,DSI,SDM,5
2014-03-19 03:00:00+00:00,DSI,SDT,5
2014-03-19 03:00:00+00:00,DSI,SDTB,5
2014-03-19 03:00:00+00:00,DSI,SGL,4
2014-03-19 03:00:00+00:00,DSI,SGN,5
2014-03-19 03:00:00+00:00,DSI,SHL,6
2014-03-19 03:00:00+00:00,DSI,SK,5
2014-03-19 03:00:00+00:00,DSI,SKND,5
2014-03-19 03:00:00+00:00,DSI,SM,5
2014-03-19 03:00:00+00:00,DSI,SN,5
2014-03-19 03:00:00+00:00,DSI,SOG,5
2014-03-19 03:00:00+00:00,DSI,SPH,2
2014-03-19 03:00:00+00:00,DSI,SPM,5
2014-03-19 03:00:00+00:00,DSI,SPTN,5
2014-03-19 03:00:00+00:00,DSI,SPTZ,5
2014-03-19 03:00:00+00:00,DSI,SPV,2
2014-03-19 03:00:00+00:00,DSI,SRN,5
2014-03-19 03:00:00+00:00,DSI,SSH,5
2014-03-19 03:00:00+00:00,DSI,ST,4
2014-03-19 03:00:00+00:00,DSI,STD,5
2014-03-19 03:00:00+00:00,DSI,STM,6
2014-03-19 03:00:00+00:00,DSI,STV,5
2014-03-19 03:00:00+00:00,DSI,STZ,4
2014-03-19 03:00:00+00:00,DSI,SWD,4
2014-03-19 03:00:00+00:00,DSI,SWK,6
2014-03-19 03:00:00+00:00,DSI,TB,6
2014-03-19 03:00:00+00:00,DSI,TBG,4
2014-03-19 03:00:00+00:00,DSI,TBR,5
2014-03-19 03:00:00+00:00,DSI,TBU,5
2014-03-19 03:00:00+00:00,DSI,TG,5
2014-03-19 03:00:00+00:00,DSI,TL,5
2014-03-19 03:00:00+00:00,DSI,TPSW,4
2014-03-19 03:00:00+00:00,DSI,TWL,6
2014-03-19 03:00:00+00:00,DSI,UHM,5
2014-03-19 03:00:00+00:00,DSI,UHZ,5
2014-03-19 03:00:00+00:00,DSI,UST,5
2014-03-19 03:00:00+00:00,DSI,UT,4
2014-03-19 03:00:00+00:00,DSI,UTG,5
2014-03-19 03:00:00+00:00,DSI,UTL,5
2014-03-19 03:00:00+00:00,DSI,UTLR,2
2014-03-19 03:00:00+00:00,DSI,UTM,5
2014-03-19 03:00:00+00:00,DSI,UTO,5
2014-03-19 03:00:00+00:00,DSI,UTT,6
2014-03-19 03:00:00+00:00,DSI,UTZL,5
2014-03-19 03:00:00+00:00,DSI,VB,5
2014-03-19 03:00:00+00:00,DSI,VD,6
2014-03-19 03:00:00+00:00,DSI,VDG,5
2014-03-19 03:00:00+00:00,DSI,VDL,5
2014-03-19 03:00:00+00:00,DSI,VDM,6
2014-03-19 03:00:00+00:00,DSI,VDO,4
2014-03-19 03:00:00+00:00,DSI,VDW,6
2014-03-19 03:00:00+00:00,DSI,VEM,5
2014-03-19 03:00:00+00:00,DSI,VG,6
2014-03-19 03:00:00+00:00,DSI,VH,4
2014-03-19 03:00:00+00:00,DSI,VHP,6
2014-03-19 03:00:00+00:00,DSI,VK,5
2014-03-19 03:00:00+00:00,DSI,VL,5
2014-03-19 03:00:00+00:00,DSI,VLB,5
2014-03-19 03:00:00+00:00,DSI,VMW,2
2014-03-19 03:00:00+00:00,DSI,VNDC,5
2014-03-19 03:00:00+00:00,DSI,VNDW,4
2014-03-19 03:00:00+00:00,DSI,VP,6
2014-03-19 03:00:00+00:00,DSI,VRY,6
2014-03-19 03:00:00+00:00,DSI,VS,5
2014-03-19 03:00:00+00:00,DSI,VSS,5
2014-03-19 03:00:00+00:00,DSI,VST,6
2014-03-19 03:00:00+00:00,DSI,VSV,5
2014-03-19 03:00:00+00:00,DSI,VTN,4
2014-03-19 03:00:00+00:00,DSI,VWD,5
2014-03-19 03:00:00+00:00,DSI,VZ,5
2014-03-19 03:00:00+00:00,DSI,WAD,5
2014-03-19 03:00:00+00:00,DSI,WADN,6
2014-03-19 03:00:00+00:00,DSI,WC,5
2014-03-19 03:00:00+00:00,DSI,WD,6
2014-03-19 03:00:00+00:00,DSI,WDN,5
2014-03-19 03:00:00+00:00,DSI,WF,5
2014-03-19 03:00:00+00:00,DSI,WFM,5
2014-03-19 03:00:00+00:00,DSI,WH,6
2014-03-19 03:00:00+00:00,DSI,WIJ,2
2014-03-19 03:00:00+00:00,DSI,WK,4
2014-03-19 03:00:00+00:00,DSI,WL,6
2014-03-19 03:00:00+00:00,DSI,WM,5
2014-03-19 03:00:00+00:00,DSI,WP,5
2014-03-19 03:00:00+00:00,DSI,WS,5
2014-03-19 03:00:00+00:00,DSI,WSM,5
2014-03-19 03:00:00+00:00,DSI,WT,5
2014-03-19 03:00:00+00:00,DSI,WTM,2
2014-03-19 03:00:00+00:00,DSI,WTV,6
2014-03-19 03:00:00+00:00,DSI,WV,4
2014-03-19 03:00:00+00:00,DSI,WW,4
2014-03-19 03:00:00+00:00,DSI,WWW,6
2014-03-19 03:00:00+00:00,DSI,WZ,4
2014-03-19 03:00:00+00:00,DSI,YPB,6
2014-03-19 03:00:00+00:00,DSI,ZA,6
2014-03-19 03:00:00+00:00,DSI,ZB,5
2014-03-19 03:00:00+00:00,DSI,ZBM,4
2014-03-19 03:00:00+00:00,DSI,ZD,4
2014-03-19 03:00:00+00:00,DSI,ZDK,5
2014-03-19 03:00:00+00:00,DSI,ZH,5
2014-03-19 03:00:00+00:00,DSI,ZL,6
2014-03-19 03:00:00+00:00,DSI,ZLW,4
2014-03-19 03:00:00+00:00,DSI,ZP,5
2014-03-19 03:00:00+00:00,DSI,ZTM,4
2014-03-19 03:00:00+00:00,DSI,ZTMO,4
2014-03-19 03:00:00+00:00,DSI,ZV,4
2014-03-19 03:00:00+00:00,DSI,ZVB,5
2014-03-19 03:00:00+00:00,DSI,ZVT,6
2014-03-19 03:00:00+00:00,DSI,ZWD,6
2014-03-19 03:00:00+00:00,DSI,ZWW,5
2014-03-19 04:00:00+00:00,DSI,AC,11
2014-03-19 04:00:00+00:00,DSI,ADH,5
2014-03-19 04:00:00+00:00,DSI,AH,10
2014-03-19 04:00:00+00:00,DSI,AHP,9
2014-03-19 04:00:00+00:00,DSI,AHPR,8
2014-03-19 04:00:00+00:00,DSI,AHZ,10
2014-03-19 04:00:00+00:00,DSI,AKL,9
2014-03-19 04:00:00+00:00,DSI,AKM,9
2014-03-19 04:00:00+00:00,DSI,ALM,9
2014-03-19 04:00:00+00:00,DSI,ALMB,9
2014-03-19 04:00:00+00:00,DSI,ALMM,10
2014-03-19 04:00:00+00:00,DSI,ALMO,11
2014-03-19 04:00:00+00:00,DSI,ALMP,10
2014-03-19 04:00:00+00:00,DSI,AMF,10
2014-03-19 04:00:00+00:00,DSI,AMFS,9
2014-03-19 04:00:00+00:00,DSI,AML,11
2014-03-19 04:00:00+00:00,DSI,AMPO,11
2014-03-19 04:00:00+00:00,DSI,AMR,9
2014-03-19 04:00:00+00:00,DSI,AMRI,9
2014-03-19 04:00:00+00:00,DSI,AMRN,9
2014-03-19 04:00:00+00:00,DSI,ANA,8
2014-03-19 04:00:00+00:00,DSI,APD,9
2014-03-19 04:00:00+00:00,DSI,APDM,9
2014-03-19 04:00:00+00:00,DSI,APDO,9
2014-03-19 04:00:00+00:00,DSI,APG,10
2014-03-19 04:00:00+00:00,DSI,APN,11
2014-03-19 04:00:00+00:00,DSI,ARN,10
2014-03-19 04:00:00+00:00,DSI,ASA,11
2014-03-19 04:00:00+00:00,DSI,ASB,10
2014-03-19 04:00:00+00:00,DSI,ASD,9
2014-03-19 04:00:00+00:00,DSI,ASDL,10
2014-03-19 04:00:00+00:00,DSI,ASDM,11
2014-03-19 04:00:00+00:00,DSI,ASDZ,10
2014-03-19 04:00:00+00:00,DSI,ASHD,11
2014-03-19 04:00:00+00:00,DSI,ASN,9
2014-03-19 04:00:00+00:00,DSI,ASS,10
2014-03-19 04:00:00+00:00,DSI,ASSP,9
2014-03-19 04:00:00+00:00,DSI,ATN,10
2014-03-19 04:00:00+00:00,DSI,AVAT,8
2014-03-19 04:00:00+00:00,DSI,BD,9
2014-03-19 04:00:00+00:00,DSI,BDE,9
2014-03-19 04:00:00+00:00,DSI,BDG,9
2014-03-19 04:00:00+00:00,DSI,BDM,8
2014-03-19 04:00:00+00:00,DSI,BDPB,9
2014-03-19 04:00:00+00:00,DSI,BET,9
2014-03-19 04:00:00+00:00,DSI,BF,8
2014-03-19 04:00:00+00:00,DSI,BGN,10
2014-03-19 04:00:00+00:00,DSI,BHDV,10
2014-03-19 04:00:00+00:00,DSI,BHV,9
2014-03-19 04:00:00+00:00,DSI,BK,10
2014-03-19 04:00:00+00:00,DSI,BKF,9
2014-03-19 04:00:00+00:00,DSI,BKG,9
2014-03-19 04:00:00+00:00,DSI,BKL,9
2014-03-19 04:00:00+00:00,DSI,BL,10
2014-03-19 04:00:00+00:00,DSI,BLL,10
2014-03-19 04:00:00+00:00,DSI,BMN,9
2014-03-19 04:00:00+00:00,DSI,BMR,10
2014-03-19 04:00:00+00:00,DSI,BN,8
2014-03-19 04:00:00+00:00,DSI,BNC,10
2014-03-19 04:00:00+00:00,DSI,BNK,10
2014-03-19 04:00:00+00:00,DSI,BNN,9
2014-03-19 04:00:00+00:00,DSI,BP,8
2014-03-19 04:00:00+00:00,DSI,BR,10
2014-03-19 04:00:00+00:00,DSI,BRD,10
2014-03-19 04:00:00+00:00,DSI,BRN,7
2014-03-19 04:00:00+00:00,DSI,BSD,9
2014-03-19 04:00:00+00:00,DSI,BSK,11
2014-03-19 04:00:00+00:00,DSI,BSMZ,9
2014-03-19 04:00:00+00:00,DSI,BTL,10
2014-03-19 04:00:00+00:00,DSI,BV,10
2014-03-19 04:00:00+00:00,DSI,BZL,8
2014-03-19 04:00:00+00:00,DSI,CAS,10
2014-03-19 04:00:00+00:00,DSI,CK,9
2014-03-19 04:00:00+00:00,DSI,CL,8
2014-03-19 04:00:00+00:00,DSI,CO,9
2014-03-19 04:00:00+00:00,DSI,CPS,8
2014-03-19 04:00:00+00:00,DSI,CVM,10
2014-03-19 04:00:00+00:00,DSI,DA,9
2014-03-19 04:00:00+00:00,DSI,DB,10
2014-03-19 04:00:00+00:00,DSI,DDN,11
2014-03-19 04:00:00+00:00,DSI,DDR,11
2014-03-19 04:00:00+00:00,DSI,DDRS,10
2014-03-19 04:00:00+00:00,DSI,DDZD,10
2014-03-19 04:00:00+00:00,DSI,DEI,10
2014-03-19 04:00:00+00:00,DSI,DID,9
2014-03-19 04:00:00+00:00,DSI,DL,9
2014-03-19 04:00:00+00:00,DSI,DLD,10
2014-03-19 04:00:00+00:00,DSI,DLN,9
2014-03-19 04:00:00+00:00,DSI,DMN,10
2014-03-19 04:00:00+00:00,DSI,DMNZ,11
2014-03-19 04:00:00+00:00,DSI,DN,10
2014-03-19 04:00:00+00:00,DSI,DR,10
2014-03-19 04:00:00+00:00,DSI,DRH,11
2014-03-19 04:00:00+00:00,DSI,DRON,10
2014-03-19 04:00:00+00:00,DSI,DRP,9
2014-03-19 04:00:00+00:00,DSI,DT,10
2014-03-19 04:00:00+00:00,DSI,DTC,9
2014-03-19 04:00:00+00:00,DSI,DTCH,9
2014-03-19 04:00:00+00:00,DSI,DTZ,10
2014-03-19 04:00:00+00:00,DSI,DV,10
2014-03-19 04:00:00+00:00,DSI,DVC,9
2014-03-19 04:00:00+00:00,DSI,DVD,11
2014-03-19 04:00:00+00:00,DSI,DVN,9
2014-03-19 04:00:00+00:00,DSI,DVNK,9
2014-03-19 04:00:00+00:00,DSI,DZ,9
2014-03-19 04:00:00+00:00,DSI,DZW,10
2014-03-19 04:00:00+00:00,DSI,EC,8
2014-03-19 04:00:00+00:00,DSI,ED,8
2014-03-19 04:00:00+00:00,DSI,EDC,9
