2014-03-11 23:00:00+00:00,HAFAS,AC,3
2014-03-11 23:00:00+00:00,HAFAS,AH,4
2014-03-11 23:00:00+00:00,HAFAS,AHP,2
2014-03-11 23:00:00+00:00,HAFAS,AHPR,3
2014-03-11 23:00:00+00:00,HAFAS,AHZ,1
2014-03-11 23:00:00+00:00,HAFAS,AKL,3
2014-03-11 23:00:00+00:00,HAFAS,AKM,8
2014-03-11 23:00:00+00:00,HAFAS,ALM,6
2014-03-11 23:00:00+00:00,HAFAS,ALMB,6
2014-03-11 23:00:00+00:00,HAFAS,ALMM,5
2014-03-11 23:00:00+00:00,HAFAS,ALMO,1
2014-03-11 23:00:00+00:00,HAFAS,ALMP,3
2014-03-11 23:00:00+00:00,HAFAS,AMF,5
2014-03-11 23:00:00+00:00,HAFAS,AMFS,6
2014-03-11 23:00:00+00:00,HAFAS,AML,11
2014-03-11 23:00:00+00:00,HAFAS,AMPO,4
2014-03-11 23:00:00+00:00,HAFAS,AMR,10
2014-03-11 23:00:00+00:00,HAFAS,AMRI,4
2014-03-11 23:00:00+00:00,HAFAS,AMRN,4
2014-03-11 23:00:00+00:00,HAFAS,ANA,10
2014-03-11 23:00:00+00:00,HAFAS,APD,7
2014-03-11 23:00:00+00:00,HAFAS,APDM,1
2014-03-11 23:00:00+00:00,HAFAS,APDO,1
2014-03-11 23:00:00+00:00,HAFAS,APG,4
2014-03-11 23:00:00+00:00,HAFAS,APN,10
2014-03-11 23:00:00+00:00,HAFAS,ARN,8
2014-03-11 23:00:00+00:00,HAFAS,ASA,4
2014-03-11 23:00:00+00:00,HAFAS,ASB,3
2014-03-11 23:00:00+00:00,HAFAS,ASD,3
2014-03-11 23:00:00+00:00,HAFAS,ASDL,10
2014-03-11 23:00:00+00:00,HAFAS,ASDM,3
2014-03-11 23:00:00+00:00,HAFAS,ASDZ,6
2014-03-11 23:00:00+00:00,HAFAS,ASHD,1
2014-03-11 23:00:00+00:00,HAFAS,ASN,5
2014-03-11 23:00:00+00:00,HAFAS,ASS,3
2014-03-11 23:00:00+00:00,HAFAS,ASSP,1
2014-03-11 23:00:00+00:00,HAFAS,ATN,9
2014-03-11 23:00:00+00:00,HAFAS,AVAT,1
2014-03-11 23:00:00+00:00,HAFAS,BD,8
2014-03-11 23:00:00+00:00,HAFAS,BDE,8
2014-03-11 23:00:00+00:00,HAFAS,BDG,9
2014-03-11 23:00:00+00:00,HAFAS,BDM,2
2014-03-11 23:00:00+00:00,HAFAS,BDPB,12
2014-03-11 23:00:00+00:00,HAFAS,BET,7
2014-03-11 23:00:00+00:00,HAFAS,BF,5
2014-03-11 23:00:00+00:00,HAFAS,BGN,2
2014-03-11 23:00:00+00:00,HAFAS,BHDV,1
2014-03-11 23:00:00+00:00,HAFAS,BHV,8
2014-03-11 23:00:00+00:00,HAFAS,BK,6
2014-03-11 23:00:00+00:00,HAFAS,BKF,6
2014-03-11 23:00:00+00:00,HAFAS,BKG,5
2014-03-11 23:00:00+00:00,HAFAS,BKL,2
2014-03-11 23:00:00+00:00,HAFAS,BL,5
2014-03-11 23:00:00+00:00,HAFAS,BLL,4
2014-03-11 23:00:00+00:00,HAFAS,BMN,11
2014-03-11 23:00:00+00:00,HAFAS,BMR,4
2014-03-11 23:00:00+00:00,HAFAS,BN,7
2014-03-11 23:00:00+00:00,HAFAS,BNC,7
2014-03-11 23:00:00+00:00,HAFAS,BNK,7
2014-03-11 23:00:00+00:00,HAFAS,BNN,11
2014-03-11 23:00:00+00:00,HAFAS,BP,5
2014-03-11 23:00:00+00:00,HAFAS,BR,4
2014-03-11 23:00:00+00:00,HAFAS,BRD,3
2014-03-11 23:00:00+00:00,HAFAS,BRN,3
2014-03-11 23:00:00+00:00,HAFAS,BSD,4
2014-03-11 23:00:00+00:00,HAFAS,BSK,4
2014-03-11 23:00:00+00:00,HAFAS,BSMZ,3
2014-03-11 23:00:00+00:00,HAFAS,BTL,10
2014-03-11 23:00:00+00:00,HAFAS,BV,4
2014-03-11 23:00:00+00:00,HAFAS,BZL,3
2014-03-11 23:00:00+00:00,HAFAS,CAS,6
2014-03-11 23:00:00+00:00,HAFAS,CK,2
2014-03-11 23:00:00+00:00,HAFAS,CL,5
2014-03-11 23:00:00+00:00,HAFAS,CO,9
2014-03-11 23:00:00+00:00,HAFAS,CPS,8
2014-03-11 23:00:00+00:00,HAFAS,CVM,5
2014-03-11 23:00:00+00:00,HAFAS,DA,2
2014-03-11 23:00:00+00:00,HAFAS,DB,8
2014-03-11 23:00:00+00:00,HAFAS,DDN,4
2014-03-11 23:00:00+00:00,HAFAS,DDR,4
2014-03-11 23:00:00+00:00,HAFAS,DDRS,3
2014-03-11 23:00:00+00:00,HAFAS,DDZD,8
2014-03-11 23:00:00+00:00,HAFAS,DEI,2
2014-03-11 23:00:00+00:00,HAFAS,DID,2
2014-03-11 23:00:00+00:00,HAFAS,DL,2
2014-03-11 23:00:00+00:00,HAFAS,DLD,9
2014-03-11 23:00:00+00:00,HAFAS,DLN,5
2014-03-11 23:00:00+00:00,HAFAS,DMN,3
2014-03-11 23:00:00+00:00,HAFAS,DMNZ,8
2014-03-11 23:00:00+00:00,HAFAS,DN,7
2014-03-11 23:00:00+00:00,HAFAS,DR,4
2014-03-11 23:00:00+00:00,HAFAS,DRH,3
2014-03-11 23:00:00+00:00,HAFAS,DRON,2
2014-03-11 23:00:00+00:00,HAFAS,DRP,2
2014-03-11 23:00:00+00:00,HAFAS,DT,4
2014-03-11 23:00:00+00:00,HAFAS,DTC,6
2014-03-11 23:00:00+00:00,HAFAS,DTCH,6
2014-03-11 23:00:00+00:00,HAFAS,DTZ,5
2014-03-11 23:00:00+00:00,HAFAS,DV,5
2014-03-11 23:00:00+00:00,HAFAS,DVC,2
2014-03-11 23:00:00+00:00,HAFAS,DVD,5
2014-03-11 23:00:00+00:00,HAFAS,DVN,2
2014-03-11 23:00:00+00:00,HAFAS,DVNK,3
2014-03-11 23:00:00+00:00,HAFAS,DZ,5
2014-03-11 23:00:00+00:00,HAFAS,DZW,4
2014-03-11 23:00:00+00:00,HAFAS,EC,6
2014-03-11 23:00:00+00:00,HAFAS,ED,3
2014-03-11 23:00:00+00:00,HAFAS,EDC,4
2014-03-11 23:00:00+00:00,HAFAS,EDN,2
2014-03-11 23:00:00+00:00,HAFAS,EGH,6
2014-03-11 23:00:00+00:00,HAFAS,EGHM,1
2014-03-11 23:00:00+00:00,HAFAS,EHB,4
2014-03-11 23:00:00+00:00,HAFAS,EHV,6
2014-03-11 23:00:00+00:00,HAFAS,EKZ,7
2014-03-11 23:00:00+00:00,HAFAS,EML,2
2014-03-11 23:00:00+00:00,HAFAS,EMN,2
2014-03-11 23:00:00+00:00,HAFAS,EMNZ,1
2014-03-11 23:00:00+00:00,HAFAS,ES,4
2014-03-11 23:00:00+00:00,HAFAS,ESD,1
2014-03-11 23:00:00+00:00,HAFAS,ESE,1
2014-03-11 23:00:00+00:00,HAFAS,EST,8
2014-03-11 23:00:00+00:00,HAFAS,ETN,9
2014-03-11 23:00:00+00:00,HAFAS,FN,2
2014-03-11 23:00:00+00:00,HAFAS,GBG,6
2014-03-11 23:00:00+00:00,HAFAS,GBR,1
2014-03-11 23:00:00+00:00,HAFAS,GD,5
2014-03-11 23:00:00+00:00,HAFAS,GDG,5
2014-03-11 23:00:00+00:00,HAFAS,GDK,2
2014-03-11 23:00:00+00:00,HAFAS,GDM,6
2014-03-11 23:00:00+00:00,HAFAS,GDR,1
2014-03-11 23:00:00+00:00,HAFAS,GERP,1
2014-03-11 23:00:00+00:00,HAFAS,GK,6
2014-03-11 23:00:00+00:00,HAFAS,GLN,2
2014-03-11 23:00:00+00:00,HAFAS,GN,3
2014-03-11 23:00:00+00:00,HAFAS,GND,2
2014-03-11 23:00:00+00:00,HAFAS,GNN,2
2014-03-11 23:00:00+00:00,HAFAS,GO,10
2014-03-11 23:00:00+00:00,HAFAS,GP,2
2014-03-11 23:00:00+00:00,HAFAS,GR,2
2014-03-11 23:00:00+00:00,HAFAS,GS,5
2014-03-11 23:00:00+00:00,HAFAS,GV,4
2014-03-11 23:00:00+00:00,HAFAS,GVC,3
2014-03-11 23:00:00+00:00,HAFAS,GVM,3
2014-03-11 23:00:00+00:00,HAFAS,GVMW,9
2014-03-11 23:00:00+00:00,HAFAS,GW,10
2014-03-11 23:00:00+00:00,HAFAS,GZ,10
2014-03-11 23:00:00+00:00,HAFAS,HAD,4
2014-03-11 23:00:00+00:00,HAFAS,HB,6
2014-03-11 23:00:00+00:00,HAFAS,HBZM,1
2014-03-11 23:00:00+00:00,HAFAS,HD,3
2014-03-11 23:00:00+00:00,HAFAS,HDB,4
2014-03-11 23:00:00+00:00,HAFAS,HDE,4
2014-03-11 23:00:00+00:00,HAFAS,HDG,2
2014-03-11 23:00:00+00:00,HAFAS,HDR,10
2014-03-11 23:00:00+00:00,HAFAS,HDRZ,9
2014-03-11 23:00:00+00:00,HAFAS,HFD,4
2014-03-11 23:00:00+00:00,HAFAS,HGL,11
2014-03-11 23:00:00+00:00,HAFAS,HGLG,3
2014-03-11 23:00:00+00:00,HAFAS,HGLO,7
2014-03-11 23:00:00+00:00,HAFAS,HGV,6
2014-03-11 23:00:00+00:00,HAFAS,HGZ,3
2014-03-11 23:00:00+00:00,HAFAS,HIL,1
2014-03-11 23:00:00+00:00,HAFAS,HK,5
2014-03-11 23:00:00+00:00,HAFAS,HKS,2
2014-03-11 23:00:00+00:00,HAFAS,HLD,3
2014-03-11 23:00:00+00:00,HAFAS,HLDS,1
2014-03-11 23:00:00+00:00,HAFAS,HLG,2
2014-03-11 23:00:00+00:00,HAFAS,HLGH,1
2014-03-11 23:00:00+00:00,HAFAS,HLM,3
2014-03-11 23:00:00+00:00,HAFAS,HLMS,1
2014-03-11 23:00:00+00:00,HAFAS,HLO,11
2014-03-11 23:00:00+00:00,HAFAS,HM,6
2014-03-11 23:00:00+00:00,HAFAS,HMBH,6
2014-03-11 23:00:00+00:00,HAFAS,HMBV,1
2014-03-11 23:00:00+00:00,HAFAS,HMH,4
2014-03-11 23:00:00+00:00,HAFAS,HMN,2
2014-03-11 23:00:00+00:00,HAFAS,HN,3
2014-03-11 23:00:00+00:00,HAFAS,HNK,4
2014-03-11 23:00:00+00:00,HAFAS,HNO,2
2014-03-11 23:00:00+00:00,HAFAS,HNP,2
2014-03-11 23:00:00+00:00,HAFAS,HON,2
2014-03-11 23:00:00+00:00,HAFAS,HOR,7
2014-03-11 23:00:00+00:00,HAFAS,HR,6
2014-03-11 23:00:00+00:00,HAFAS,HRL,3
2014-03-11 23:00:00+00:00,HAFAS,HRLK,1
2014-03-11 23:00:00+00:00,HAFAS,HRLW,1
2014-03-11 23:00:00+00:00,HAFAS,HRN,4
2014-03-11 23:00:00+00:00,HAFAS,HRT,6
2014-03-11 23:00:00+00:00,HAFAS,HT,7
2014-03-11 23:00:00+00:00,HAFAS,HTN,8
2014-03-11 23:00:00+00:00,HAFAS,HTNC,1
2014-03-11 23:00:00+00:00,HAFAS,HTO,10
2014-03-11 23:00:00+00:00,HAFAS,HVL,10
2014-03-11 23:00:00+00:00,HAFAS,HVS,4
2014-03-11 23:00:00+00:00,HAFAS,HVSM,3
2014-03-11 23:00:00+00:00,HAFAS,HVSP,4
2014-03-11 23:00:00+00:00,HAFAS,HWD,2
2014-03-11 23:00:00+00:00,HAFAS,HWZB,3
2014-03-11 23:00:00+00:00,HAFAS,HZE,2
2014-03-11 23:00:00+00:00,HAFAS,IJT,2
2014-03-11 23:00:00+00:00,HAFAS,KBD,2
2014-03-11 23:00:00+00:00,HAFAS,KBK,2
2014-03-11 23:00:00+00:00,HAFAS,KBW,4
2014-03-11 23:00:00+00:00,HAFAS,KLP,3
2014-03-11 23:00:00+00:00,HAFAS,KMA,6
2014-03-11 23:00:00+00:00,HAFAS,KMR,4
2014-03-11 23:00:00+00:00,HAFAS,KMW,2
2014-03-11 23:00:00+00:00,HAFAS,KPN,2
2014-03-11 23:00:00+00:00,HAFAS,KPNZ,2
2014-03-11 23:00:00+00:00,HAFAS,KRD,3
2014-03-11 23:00:00+00:00,HAFAS,KRG,2
2014-03-11 23:00:00+00:00,HAFAS,KTR,2
2014-03-11 23:00:00+00:00,HAFAS,KW,3
2014-03-11 23:00:00+00:00,HAFAS,KZD,4
2014-03-11 23:00:00+00:00,HAFAS,LAA,4
2014-03-11 23:00:00+00:00,HAFAS,LC,7
2014-03-11 23:00:00+00:00,HAFAS,LDL,9
2014-03-11 23:00:00+00:00,HAFAS,LDM,2
2014-03-11 23:00:00+00:00,HAFAS,LEDN,4
2014-03-11 23:00:00+00:00,HAFAS,LG,6
2014-03-11 23:00:00+00:00,HAFAS,LLS,4
2014-03-11 23:00:00+00:00,HAFAS,LP,4
2014-03-11 23:00:00+00:00,HAFAS,LTN,6
2014-03-11 23:00:00+00:00,HAFAS,LTV,5
2014-03-11 23:00:00+00:00,HAFAS,LUT,5
2014-03-11 23:00:00+00:00,HAFAS,LW,4
2014-03-11 23:00:00+00:00,HAFAS,LWC,2
2014-03-11 23:00:00+00:00,HAFAS,MAS,3
2014-03-11 23:00:00+00:00,HAFAS,MDB,10
2014-03-11 23:00:00+00:00,HAFAS,MES,4
2014-03-11 23:00:00+00:00,HAFAS,MG,2
2014-03-11 23:00:00+00:00,HAFAS,MMLH,1
2014-03-11 23:00:00+00:00,HAFAS,MP,8
2014-03-11 23:00:00+00:00,HAFAS,MRB,6
2014-03-11 23:00:00+00:00,HAFAS,MRN,3
2014-03-11 23:00:00+00:00,HAFAS,MSS,4
2014-03-11 23:00:00+00:00,HAFAS,MSW,5
2014-03-11 23:00:00+00:00,HAFAS,MT,4
2014-03-11 23:00:00+00:00,HAFAS,MTH,3
2014-03-11 23:00:00+00:00,HAFAS,MTN,4
2014-03-11 23:00:00+00:00,HAFAS,MTR,8
2014-03-11 23:00:00+00:00,HAFAS,MZ,1
2014-03-11 23:00:00+00:00,HAFAS,NA,4
2014-03-11 23:00:00+00:00,HAFAS,NDB,3
2014-03-11 23:00:00+00:00,HAFAS,NH,5
2014-03-11 23:00:00+00:00,HAFAS,NKK,6
2014-03-11 23:00:00+00:00,HAFAS,NM,8
2014-03-11 23:00:00+00:00,HAFAS,NMD,3
2014-03-11 23:00:00+00:00,HAFAS,NMH,2
2014-03-11 23:00:00+00:00,HAFAS,NML,1
2014-03-11 23:00:00+00:00,HAFAS,NS,2
2014-03-11 23:00:00+00:00,HAFAS,NSCH,7
2014-03-11 23:00:00+00:00,HAFAS,NVD,2
2014-03-11 23:00:00+00:00,HAFAS,NVP,2
2014-03-11 23:00:00+00:00,HAFAS,NWK,7
2014-03-11 23:00:00+00:00,HAFAS,NWL,3
2014-03-11 23:00:00+00:00,HAFAS,O,10
2014-03-11 23:00:00+00:00,HAFAS,OBD,4
2014-03-11 23:00:00+00:00,HAFAS,ODB,4
2014-03-11 23:00:00+00:00,HAFAS,ODZ,3
2014-03-11 23:00:00+00:00,HAFAS,OMN,9
2014-03-11 23:00:00+00:00,HAFAS,OP,2
2014-03-11 23:00:00+00:00,HAFAS,OST,2
2014-03-11 23:00:00+00:00,HAFAS,OT,5
2014-03-11 23:00:00+00:00,HAFAS,OTB,8
2014-03-11 23:00:00+00:00,HAFAS,OVN,7
2014-03-11 23:00:00+00:00,HAFAS,OW,11
2014-03-11 23:00:00+00:00,HAFAS,PMO,5
2014-03-11 23:00:00+00:00,HAFAS,PMR,2
2014-03-11 23:00:00+00:00,HAFAS,PMW,1
2014-03-11 23:00:00+00:00,HAFAS,PT,3
2014-03-11 23:00:00+00:00,HAFAS,RAI,6
2014-03-11 23:00:00+00:00,HAFAS,RAT,2
2014-03-11 23:00:00+00:00,HAFAS,RB,2
2014-03-11 23:00:00+00:00,HAFAS,RD,2
2014-03-11 23:00:00+00:00,HAFAS,RH,6
2014-03-11 23:00:00+00:00,HAFAS,RHN,4
2014-03-11 23:00:00+00:00,HAFAS,RL,2
2014-03-11 23:00:00+00:00,HAFAS,RLB,3
2014-03-11 23:00:00+00:00,HAFAS,RM,8
2014-03-11 23:00:00+00:00,HAFAS,RS,10
2014-03-11 23:00:00+00:00,HAFAS,RSD,6
2014-03-11 23:00:00+00:00,HAFAS,RSN,4
2014-03-11 23:00:00+00:00,HAFAS,RSW,9
2014-03-11 23:00:00+00:00,HAFAS,RTA,10
2014-03-11 23:00:00+00:00,HAFAS,RTB,3
2014-03-11 23:00:00+00:00,HAFAS,RTD,3
2014-03-11 23:00:00+00:00,HAFAS,RTN,10
2014-03-11 23:00:00+00:00,HAFAS,RTZ,2
2014-03-11 23:00:00+00:00,HAFAS,RV,10
2014-03-11 23:00:00+00:00,HAFAS,RVS,6
2014-03-11 23:00:00+00:00,HAFAS,SBK,3
2014-03-11 23:00:00+00:00,HAFAS,SD,3
2014-03-11 23:00:00+00:00,HAFAS,SDA,3
2014-03-11 23:00:00+00:00,HAFAS,SDM,3
2014-03-11 23:00:00+00:00,HAFAS,SDT,3
2014-03-11 23:00:00+00:00,HAFAS,SDTB,1
2014-03-11 23:00:00+00:00,HAFAS,SGL,6
2014-03-11 23:00:00+00:00,HAFAS,SGN,5
2014-03-11 23:00:00+00:00,HAFAS,SHL,4
2014-03-11 23:00:00+00:00,HAFAS,SK,2
2014-03-11 23:00:00+00:00,HAFAS,SKND,2
2014-03-11 23:00:00+00:00,HAFAS,SM,8
2014-03-11 23:00:00+00:00,HAFAS,SN,4
2014-03-11 23:00:00+00:00,HAFAS,SOG,4
2014-03-11 23:00:00+00:00,HAFAS,SPM,3
2014-03-11 23:00:00+00:00,HAFAS,SPTN,3
2014-03-11 23:00:00+00:00,HAFAS,SPTZ,3
2014-03-11 23:00:00+00:00,HAFAS,SRN,5
2014-03-11 23:00:00+00:00,HAFAS,SSH,1
2014-03-11 23:00:00+00:00,HAFAS,ST,3
2014-03-11 23:00:00+00:00,HAFAS,STD,9
2014-03-11 23:00:00+00:00,HAFAS,STM,2
2014-03-11 23:00:00+00:00,HAFAS,STV,2
2014-03-11 23:00:00+00:00,HAFAS,STZ,6
2014-03-11 23:00:00+00:00,HAFAS,SWD,3
2014-03-11 23:00:00+00:00,HAFAS,SWK,2
2014-03-11 23:00:00+00:00,HAFAS,TB,5
2014-03-11 23:00:00+00:00,HAFAS,TBG,9
2014-03-11 23:00:00+00:00,HAFAS,TBR,1
2014-03-11 23:00:00+00:00,HAFAS,TBU,4
2014-03-11 23:00:00+00:00,HAFAS,TG,4
2014-03-11 23:00:00+00:00,HAFAS,TL,6
2014-03-11 23:00:00+00:00,HAFAS,TPSW,1
2014-03-11 23:00:00+00:00,HAFAS,TWL,1
2014-03-11 23:00:00+00:00,HAFAS,UHM,2
2014-03-11 23:00:00+00:00,HAFAS,UHZ,9
2014-03-11 23:00:00+00:00,HAFAS,UST,9
2014-03-11 23:00:00+00:00,HAFAS,UT,4
2014-03-11 23:00:00+00:00,HAFAS,UTG,4
2014-03-11 23:00:00+00:00,HAFAS,UTL,6
2014-03-11 23:00:00+00:00,HAFAS,UTLR,9
2014-03-11 23:00:00+00:00,HAFAS,UTM,1
2014-03-11 23:00:00+00:00,HAFAS,UTO,4
2014-03-11 23:00:00+00:00,HAFAS,UTT,1
2014-03-11 23:00:00+00:00,HAFAS,UTZL,1
2014-03-11 23:00:00+00:00,HAFAS,VB,10
2014-03-11 23:00:00+00:00,HAFAS,VD,2
2014-03-11 23:00:00+00:00,HAFAS,VDG,5
2014-03-11 23:00:00+00:00,HAFAS,VDL,4
2014-03-11 23:00:00+00:00,HAFAS,VDM,1
2014-03-11 23:00:00+00:00,HAFAS,VDO,5
2014-03-11 23:00:00+00:00,HAFAS,VDW,5
2014-03-11 23:00:00+00:00,HAFAS,VEM,1
2014-03-11 23:00:00+00:00,HAFAS,VG,11
2014-03-11 23:00:00+00:00,HAFAS,VH,5
2014-03-11 23:00:00+00:00,HAFAS,VHP,2
2014-03-11 23:00:00+00:00,HAFAS,VK,4
2014-03-11 23:00:00+00:00,HAFAS,VL,3
2014-03-11 23:00:00+00:00,HAFAS,VLB,6
2014-03-11 23:00:00+00:00,HAFAS,VNDC,8
2014-03-11 23:00:00+00:00,HAFAS,VNDW,7
2014-03-11 23:00:00+00:00,HAFAS,VP,3
2014-03-11 23:00:00+00:00,HAFAS,VRY,9
2014-03-11 23:00:00+00:00,HAFAS,VS,10
2014-03-11 23:00:00+00:00,HAFAS,VSS,8
2014-03-11 23:00:00+00:00,HAFAS,VST,3
2014-03-11 23:00:00+00:00,HAFAS,VSV,4
2014-03-11 23:00:00+00:00,HAFAS,VTN,11
2014-03-11 23:00:00+00:00,HAFAS,VWD,9
2014-03-11 23:00:00+00:00,HAFAS,VZ,2
2014-03-11 23:00:00+00:00,HAFAS,WAD,6
2014-03-11 23:00:00+00:00,HAFAS,WADN,2
2014-03-11 23:00:00+00:00,HAFAS,WC,3
2014-03-11 23:00:00+00:00,HAFAS,WD,10
2014-03-11 23:00:00+00:00,HAFAS,WDN,6
2014-03-11 23:00:00+00:00,HAFAS,WF,9
2014-03-11 23:00:00+00:00,HAFAS,WFM,3
2014-03-11 23:00:00+00:00,HAFAS,WH,6
2014-03-11 23:00:00+00:00,HAFAS,WK,2
2014-03-11 23:00:00+00:00,HAFAS,WL,4
2014-03-11 23:00:00+00:00,HAFAS,WM,5
2014-03-11 23:00:00+00:00,HAFAS,WP,4
2014-03-11 23:00:00+00:00,HAFAS,WS,3
2014-03-11 23:00:00+00:00,HAFAS,WSM,3
2014-03-11 23:00:00+00:00,HAFAS,WT,10
2014-03-11 23:00:00+00:00,HAFAS,WTV,1
2014-03-11 23:00:00+00:00,HAFAS,WV,3
2014-03-11 23:00:00+00:00,HAFAS,WW,5
2014-03-11 23:00:00+00:00,HAFAS,WWW,1
2014-03-11 23:00:00+00:00,HAFAS,WZ,6
2014-03-11 23:00:00+00:00,HAFAS,YPB,1
2014-03-11 23:00:00+00:00,HAFAS,ZA,2
2014-03-11 23:00:00+00:00,HAFAS,ZB,3
2014-03-11 23:00:00+00:00,HAFAS,ZBM,6
2014-03-11 23:00:00+00:00,HAFAS,ZD,4
2014-03-11 23:00:00+00:00,HAFAS,ZDK,8
2014-03-11 23:00:00+00:00,HAFAS,ZH,9
2014-03-11 23:00:00+00:00,HAFAS,ZL,8
2014-03-11 23:00:00+00:00,HAFAS,ZLW,8
2014-03-11 23:00:00+00:00,HAFAS,ZP,4
2014-03-11 23:00:00+00:00,HAFAS,ZTM,7
2014-03-11 23:00:00+00:00,HAFAS,ZTMO,4
2014-03-11 23:00:00+00:00,HAFAS,ZV,2
2014-03-11 23:00:00+00:00,HAFAS,ZVB,6
2014-03-11 23:00:00+00:00,HAFAS,ZVT,4
2014-03-11 23:00:00+00:00,HAFAS,ZWD,3
2014-03-11 23:00:00+00:00,HAFAS,ZWW,7
2014-03-12 00:00:00+00:00,HAFAS,AC,5
2014-03-12 00:00:00+00:00,HAFAS,AH,12
2014-03-12 00:00:00+00:00,HAFAS,AHP,3
2014-03-12 00:00:00+00:00,HAFAS,AHPR,2
2014-03-12 00:00:00+00:00,HAFAS,AKL,9
2014-03-12 00:00:00+00:00,HAFAS,AKM,3
2014-03-12 00:00:00+00:00,HAFAS,ALM,2
2014-03-12 00:00:00+00:00,HAFAS,ALMB,4
2014-03-12 00:00:00+00:00,HAFAS,ALMM,2
2014-03-12 00:00:00+00:00,HAFAS,ALMP,11
2014-03-12 00:00:00+00:00,HAFAS,AMF,3
2014-03-12 00:00:00+00:00,HAFAS,AMFS,3
2014-03-12 00:00:00+00:00,HAFAS,AML,2
2014-03-12 00:00:00+00:00,HAFAS,AMPO,3
2014-03-12 00:00:00+00:00,HAFAS,AMR,5
2014-03-12 00:00:00+00:00,HAFAS,AMRI,2
2014-03-12 00:00:00+00:00,HAFAS,AMRN,6
2014-03-12 00:00:00+00:00,HAFAS,ANA,11
2014-03-12 00:00:00+00:00,HAFAS,APD,3
2014-03-12 00:00:00+00:00,HAFAS,APG,5
2014-03-12 00:00:00+00:00,HAFAS,APN,4
2014-03-12 00:00:00+00:00,HAFAS,ARN,3
2014-03-12 00:00:00+00:00,HAFAS,ASA,5
2014-03-12 00:00:00+00:00,HAFAS,ASB,8
2014-03-12 00:00:00+00:00,HAFAS,ASD,7
2014-03-12 00:00:00+00:00,HAFAS,ASDL,2
2014-03-12 00:00:00+00:00,HAFAS,ASDM,4
2014-03-12 00:00:00+00:00,HAFAS,ASDZ,7
2014-03-12 00:00:00+00:00,HAFAS,ASN,11
2014-03-12 00:00:00+00:00,HAFAS,ASS,6
2014-03-12 00:00:00+00:00,HAFAS,ATN,3
2014-03-12 00:00:00+00:00,HAFAS,BD,4
2014-03-12 00:00:00+00:00,HAFAS,BDE,3
2014-03-12 00:00:00+00:00,HAFAS,BDG,2
2014-03-12 00:00:00+00:00,HAFAS,BDM,10
2014-03-12 00:00:00+00:00,HAFAS,BDPB,2
2014-03-12 00:00:00+00:00,HAFAS,BET,4
2014-03-12 00:00:00+00:00,HAFAS,BF,3
2014-03-12 00:00:00+00:00,HAFAS,BGN,3
2014-03-12 00:00:00+00:00,HAFAS,BHV,4
2014-03-12 00:00:00+00:00,HAFAS,BK,2
2014-03-12 00:00:00+00:00,HAFAS,BKF,3
2014-03-12 00:00:00+00:00,HAFAS,BKG,2
2014-03-12 00:00:00+00:00,HAFAS,BKL,3
2014-03-12 00:00:00+00:00,HAFAS,BL,10
2014-03-12 00:00:00+00:00,HAFAS,BLL,4
2014-03-12 00:00:00+00:00,HAFAS,BMN,3
2014-03-12 00:00:00+00:00,HAFAS,BMR,2
2014-03-12 00:00:00+00:00,HAFAS,BN,3
2014-03-12 00:00:00+00:00,HAFAS,BNC,3
2014-03-12 00:00:00+00:00,HAFAS,BNK,3
2014-03-12 00:00:00+00:00,HAFAS,BNN,3
2014-03-12 00:00:00+00:00,HAFAS,BP,2
2014-03-12 00:00:00+00:00,HAFAS,BR,5
2014-03-12 00:00:00+00:00,HAFAS,BRD,5
2014-03-12 00:00:00+00:00,HAFAS,BRN,4
2014-03-12 00:00:00+00:00,HAFAS,BSD,8
2014-03-12 00:00:00+00:00,HAFAS,BSK,3
2014-03-12 00:00:00+00:00,HAFAS,BSMZ,7
2014-03-12 00:00:00+00:00,HAFAS,BTL,2
2014-03-12 00:00:00+00:00,HAFAS,BV,9
2014-03-12 00:00:00+00:00,HAFAS,BZL,3
2014-03-12 00:00:00+00:00,HAFAS,CAS,3
2014-03-12 00:00:00+00:00,HAFAS,CK,3
2014-03-12 00:00:00+00:00,HAFAS,CL,3
2014-03-12 00:00:00+00:00,HAFAS,CO,4
2014-03-12 00:00:00+00:00,HAFAS,CPS,2
2014-03-12 00:00:00+00:00,HAFAS,CVM,2
2014-03-12 00:00:00+00:00,HAFAS,DA,3
2014-03-12 00:00:00+00:00,HAFAS,DB,5
2014-03-12 00:00:00+00:00,HAFAS,DDN,2
2014-03-12 00:00:00+00:00,HAFAS,DDR,11
2014-03-12 00:00:00+00:00,HAFAS,DDRS,6
2014-03-12 00:00:00+00:00,HAFAS,DDZD,4
2014-03-12 00:00:00+00:00,HAFAS,DEI,3
2014-03-12 00:00:00+00:00,HAFAS,DID,3
2014-03-12 00:00:00+00:00,HAFAS,DL,5
2014-03-12 00:00:00+00:00,HAFAS,DLD,3
2014-03-12 00:00:00+00:00,HAFAS,DLN,4
2014-03-12 00:00:00+00:00,HAFAS,DMN,10
2014-03-12 00:00:00+00:00,HAFAS,DMNZ,3
2014-03-12 00:00:00+00:00,HAFAS,DN,3
2014-03-12 00:00:00+00:00,HAFAS,DR,3
2014-03-12 00:00:00+00:00,HAFAS,DRH,10
2014-03-12 00:00:00+00:00,HAFAS,DRON,3
2014-03-12 00:00:00+00:00,HAFAS,DRP,3
