2014-03-25 03:00:00+00:00,DSI,AC,5
2014-03-25 03:00:00+00:00,DSI,ADH,3
2014-03-25 03:00:00+00:00,DSI,AH,5
2014-03-25 03:00:00+00:00,DSI,AHP,6
2014-03-25 03:00:00+00:00,DSI,AHPR,5
2014-03-25 03:00:00+00:00,DSI,AHZ,6
2014-03-25 03:00:00+00:00,DSI,AKL,6
2014-03-25 03:00:00+00:00,DSI,AKM,6
2014-03-25 03:00:00+00:00,DSI,ALM,5
2014-03-25 03:00:00+00:00,DSI,ALMB,4
2014-03-25 03:00:00+00:00,DSI,ALMM,5
2014-03-25 03:00:00+00:00,DSI,ALMO,5
2014-03-25 03:00:00+00:00,DSI,ALMP,5
2014-03-25 03:00:00+00:00,DSI,AMF,6
2014-03-25 03:00:00+00:00,DSI,AMFS,6
2014-03-25 03:00:00+00:00,DSI,AML,5
2014-03-25 03:00:00+00:00,DSI,AMPO,6
2014-03-25 03:00:00+00:00,DSI,AMR,5
2014-03-25 03:00:00+00:00,DSI,AMRI,6
2014-03-25 03:00:00+00:00,DSI,AMRN,5
2014-03-25 03:00:00+00:00,DSI,ANA,5
2014-03-25 03:00:00+00:00,DSI,APD,5
2014-03-25 03:00:00+00:00,DSI,APDM,5
2014-03-25 03:00:00+00:00,DSI,APDO,5
2014-03-25 03:00:00+00:00,DSI,APG,5
2014-03-25 03:00:00+00:00,DSI,APN,4
2014-03-25 03:00:00+00:00,DSI,ARN,4
2014-03-25 03:00:00+00:00,DSI,ASA,6
2014-03-25 03:00:00+00:00,DSI,ASB,6
2014-03-25 03:00:00+00:00,DSI,ASD,5
2014-03-25 03:00:00+00:00,DSI,ASDL,6
2014-03-25 03:00:00+00:00,DSI,ASDM,5
2014-03-25 03:00:00+00:00,DSI,ASDZ,5
2014-03-25 03:00:00+00:00,DSI,ASHD,6
2014-03-25 03:00:00+00:00,DSI,ASN,5
2014-03-25 03:00:00+00:00,DSI,ASS,6
2014-03-25 03:00:00+00:00,DSI,ASSP,6
2014-03-25 03:00:00+00:00,DSI,ATN,5
2014-03-25 03:00:00+00:00,DSI,AVAT,5
2014-03-25 03:00:00+00:00,DSI,BD,4
2014-03-25 03:00:00+00:00,DSI,BDE,5
2014-03-25 03:00:00+00:00,DSI,BDG,6
2014-03-25 03:00:00+00:00,DSI,BDM,5
2014-03-25 03:00:00+00:00,DSI,BDPB,5
2014-03-25 03:00:00+00:00,DSI,BET,5
2014-03-25 03:00:00+00:00,DSI,BF,5
2014-03-25 03:00:00+00:00,DSI,BGN,5
2014-03-25 03:00:00+00:00,DSI,BHDV,6
2014-03-25 03:00:00+00:00,DSI,BHV,4
2014-03-25 03:00:00+00:00,DSI,BK,5
2014-03-25 03:00:00+00:00,DSI,BKF,5
2014-03-25 03:00:00+00:00,DSI,BKG,4
2014-03-25 03:00:00+00:00,DSI,BKL,5
2014-03-25 03:00:00+00:00,DSI,BL,5
2014-03-25 03:00:00+00:00,DSI,BLL,6
2014-03-25 03:00:00+00:00,DSI,BMN,6
2014-03-25 03:00:00+00:00,DSI,BMR,6
2014-03-25 03:00:00+00:00,DSI,BN,6
2014-03-25 03:00:00+00:00,DSI,BNC,6
2014-03-25 03:00:00+00:00,DSI,BNK,5
2014-03-25 03:00:00+00:00,DSI,BNN,5
2014-03-25 03:00:00+00:00,DSI,BP,5
2014-03-25 03:00:00+00:00,DSI,BR,6
2014-03-25 03:00:00+00:00,DSI,BRD,6
2014-03-25 03:00:00+00:00,DSI,BRN,4
2014-03-25 03:00:00+00:00,DSI,BSD,5
2014-03-25 03:00:00+00:00,DSI,BSK,5
2014-03-25 03:00:00+00:00,DSI,BSMZ,5
2014-03-25 03:00:00+00:00,DSI,BTL,5
2014-03-25 03:00:00+00:00,DSI,BV,6
2014-03-25 03:00:00+00:00,DSI,BZL,4
2014-03-25 03:00:00+00:00,DSI,CAS,6
2014-03-25 03:00:00+00:00,DSI,CK,5
2014-03-25 03:00:00+00:00,DSI,CL,6
2014-03-25 03:00:00+00:00,DSI,CO,4
2014-03-25 03:00:00+00:00,DSI,CPS,5
2014-03-25 03:00:00+00:00,DSI,CVM,5
2014-03-25 03:00:00+00:00,DSI,DA,5
2014-03-25 03:00:00+00:00,DSI,DB,5
2014-03-25 03:00:00+00:00,DSI,DDN,5
2014-03-25 03:00:00+00:00,DSI,DDR,7
2014-03-25 03:00:00+00:00,DSI,DDRS,6
2014-03-25 03:00:00+00:00,DSI,DDZD,6
2014-03-25 03:00:00+00:00,DSI,DEI,5
2014-03-25 03:00:00+00:00,DSI,DID,6
2014-03-25 03:00:00+00:00,DSI,DL,6
2014-03-25 03:00:00+00:00,DSI,DLD,5
2014-03-25 03:00:00+00:00,DSI,DLN,6
2014-03-25 03:00:00+00:00,DSI,DMN,5
2014-03-25 03:00:00+00:00,DSI,DMNZ,5
2014-03-25 03:00:00+00:00,DSI,DN,6
2014-03-25 03:00:00+00:00,DSI,DR,6
2014-03-25 03:00:00+00:00,DSI,DRH,6
2014-03-25 03:00:00+00:00,DSI,DRON,6
2014-03-25 03:00:00+00:00,DSI,DRP,5
2014-03-25 03:00:00+00:00,DSI,DT,5
2014-03-25 03:00:00+00:00,DSI,DTC,6
2014-03-25 03:00:00+00:00,DSI,DTCH,6
2014-03-25 03:00:00+00:00,DSI,DTZ,6
2014-03-25 03:00:00+00:00,DSI,DV,5
2014-03-25 03:00:00+00:00,DSI,DVC,5
2014-03-25 03:00:00+00:00,DSI,DVD,5
2014-03-25 03:00:00+00:00,DSI,DVN,5
2014-03-25 03:00:00+00:00,DSI,DVNK,4
2014-03-25 03:00:00+00:00,DSI,DZ,5
2014-03-25 03:00:00+00:00,DSI,DZW,5
2014-03-25 03:00:00+00:00,DSI,EC,5
2014-03-25 03:00:00+00:00,DSI,ED,6
2014-03-25 03:00:00+00:00,DSI,EDC,6
2014-03-25 03:00:00+00:00,DSI,EDN,5
2014-03-25 03:00:00+00:00,DSI,EGH,6
2014-03-25 03:00:00+00:00,DSI,EGHM,5
2014-03-25 03:00:00+00:00,DSI,EHB,4
2014-03-25 03:00:00+00:00,DSI,EHV,5
2014-03-25 03:00:00+00:00,DSI,EKZ,6
2014-03-25 03:00:00+00:00,DSI,EML,5
2014-03-25 03:00:00+00:00,DSI,EMN,4
2014-03-25 03:00:00+00:00,DSI,EMNZ,6
2014-03-25 03:00:00+00:00,DSI,ES,6
2014-03-25 03:00:00+00:00,DSI,ESD,6
2014-03-25 03:00:00+00:00,DSI,ESE,5
2014-03-25 03:00:00+00:00,DSI,EST,5
2014-03-25 03:00:00+00:00,DSI,ETN,6
2014-03-25 03:00:00+00:00,DSI,FN,4
2014-03-25 03:00:00+00:00,DSI,GBG,5
2014-03-25 03:00:00+00:00,DSI,GBR,4
2014-03-25 03:00:00+00:00,DSI,GD,5
2014-03-25 03:00:00+00:00,DSI,GDG,5
2014-03-25 03:00:00+00:00,DSI,GDK,6
2014-03-25 03:00:00+00:00,DSI,GDM,6
2014-03-25 03:00:00+00:00,DSI,GDR,6
2014-03-25 03:00:00+00:00,DSI,GERP,5
2014-03-25 03:00:00+00:00,DSI,GK,6
2014-03-25 03:00:00+00:00,DSI,GLN,5
2014-03-25 03:00:00+00:00,DSI,GN,6
2014-03-25 03:00:00+00:00,DSI,GND,5
2014-03-25 03:00:00+00:00,DSI,GNN,5
2014-03-25 03:00:00+00:00,DSI,GO,4
2014-03-25 03:00:00+00:00,DSI,GP,5
2014-03-25 03:00:00+00:00,DSI,GR,6
2014-03-25 03:00:00+00:00,DSI,GS,5
2014-03-25 03:00:00+00:00,DSI,GV,5
2014-03-25 03:00:00+00:00,DSI,GVC,5
2014-03-25 03:00:00+00:00,DSI,GVM,5
2014-03-25 03:00:00+00:00,DSI,GVMW,5
2014-03-25 03:00:00+00:00,DSI,GW,6
2014-03-25 03:00:00+00:00,DSI,GZ,5
2014-03-25 03:00:00+00:00,DSI,HAD,6
2014-03-25 03:00:00+00:00,DSI,HB,6
2014-03-25 03:00:00+00:00,DSI,HBZM,5
2014-03-25 03:00:00+00:00,DSI,HD,5
2014-03-25 03:00:00+00:00,DSI,HDB,6
2014-03-25 03:00:00+00:00,DSI,HDE,4
2014-03-25 03:00:00+00:00,DSI,HDG,4
2014-03-25 03:00:00+00:00,DSI,HDR,5
2014-03-25 03:00:00+00:00,DSI,HDRZ,5
2014-03-25 03:00:00+00:00,DSI,HFD,5
2014-03-25 03:00:00+00:00,DSI,HGL,6
2014-03-25 03:00:00+00:00,DSI,HGLG,6
2014-03-25 03:00:00+00:00,DSI,HGLO,6
2014-03-25 03:00:00+00:00,DSI,HGV,4
2014-03-25 03:00:00+00:00,DSI,HGZ,5
2014-03-25 03:00:00+00:00,DSI,HIL,5
2014-03-25 03:00:00+00:00,DSI,HK,8
2014-03-25 03:00:00+00:00,DSI,HKS,5
2014-03-25 03:00:00+00:00,DSI,HLD,6
2014-03-25 03:00:00+00:00,DSI,HLDS,5
2014-03-25 03:00:00+00:00,DSI,HLG,4
2014-03-25 03:00:00+00:00,DSI,HLGH,5
2014-03-25 03:00:00+00:00,DSI,HLM,6
2014-03-25 03:00:00+00:00,DSI,HLMS,7
2014-03-25 03:00:00+00:00,DSI,HLO,6
2014-03-25 03:00:00+00:00,DSI,HM,5
2014-03-25 03:00:00+00:00,DSI,HMBH,5
2014-03-25 03:00:00+00:00,DSI,HMBV,4
2014-03-25 03:00:00+00:00,DSI,HMH,5
2014-03-25 03:00:00+00:00,DSI,HMN,5
2014-03-25 03:00:00+00:00,DSI,HN,6
2014-03-25 03:00:00+00:00,DSI,HNK,6
2014-03-25 03:00:00+00:00,DSI,HNO,6
2014-03-25 03:00:00+00:00,DSI,HNP,6
2014-03-25 03:00:00+00:00,DSI,HON,4
2014-03-25 03:00:00+00:00,DSI,HOR,5
2014-03-25 03:00:00+00:00,DSI,HR,5
2014-03-25 03:00:00+00:00,DSI,HRL,5
2014-03-25 03:00:00+00:00,DSI,HRLK,6
2014-03-25 03:00:00+00:00,DSI,HRLW,5
2014-03-25 03:00:00+00:00,DSI,HRN,4
2014-03-25 03:00:00+00:00,DSI,HRT,6
2014-03-25 03:00:00+00:00,DSI,HRY,2
2014-03-25 03:00:00+00:00,DSI,HT,4
2014-03-25 03:00:00+00:00,DSI,HTN,5
2014-03-25 03:00:00+00:00,DSI,HTNC,6
2014-03-25 03:00:00+00:00,DSI,HTO,6
2014-03-25 03:00:00+00:00,DSI,HVL,5
2014-03-25 03:00:00+00:00,DSI,HVS,5
2014-03-25 03:00:00+00:00,DSI,HVSM,2
2014-03-25 03:00:00+00:00,DSI,HVSN,4
2014-03-25 03:00:00+00:00,DSI,HVSP,4
2014-03-25 03:00:00+00:00,DSI,HWD,6
2014-03-25 03:00:00+00:00,DSI,HWZB,6
2014-03-25 03:00:00+00:00,DSI,HZE,4
2014-03-25 03:00:00+00:00,DSI,IJT,6
2014-03-25 03:00:00+00:00,DSI,KBD,4
2014-03-25 03:00:00+00:00,DSI,KBK,4
2014-03-25 03:00:00+00:00,DSI,KBW,4
2014-03-25 03:00:00+00:00,DSI,KLP,4
2014-03-25 03:00:00+00:00,DSI,KMA,6
2014-03-25 03:00:00+00:00,DSI,KMR,5
2014-03-25 03:00:00+00:00,DSI,KMW,5
2014-03-25 03:00:00+00:00,DSI,KPN,5
2014-03-25 03:00:00+00:00,DSI,KPNZ,6
2014-03-25 03:00:00+00:00,DSI,KRD,5
2014-03-25 03:00:00+00:00,DSI,KRG,6
2014-03-25 03:00:00+00:00,DSI,KRW,2
2014-03-25 03:00:00+00:00,DSI,KTR,4
2014-03-25 03:00:00+00:00,DSI,KW,6
2014-03-25 03:00:00+00:00,DSI,KZD,4
2014-03-25 03:00:00+00:00,DSI,LAA,5
2014-03-25 03:00:00+00:00,DSI,LC,5
2014-03-25 03:00:00+00:00,DSI,LDL,5
2014-03-25 03:00:00+00:00,DSI,LDM,5
2014-03-25 03:00:00+00:00,DSI,LEDN,5
2014-03-25 03:00:00+00:00,DSI,LG,4
2014-03-25 03:00:00+00:00,DSI,LLS,6
2014-03-25 03:00:00+00:00,DSI,LP,6
2014-03-25 03:00:00+00:00,DSI,LTN,6
2014-03-25 03:00:00+00:00,DSI,LTV,5
2014-03-25 03:00:00+00:00,DSI,LUT,6
2014-03-25 03:00:00+00:00,DSI,LW,5
2014-03-25 03:00:00+00:00,DSI,LWC,6
2014-03-25 03:00:00+00:00,DSI,MAS,6
2014-03-25 03:00:00+00:00,DSI,MDB,6
2014-03-25 03:00:00+00:00,DSI,MES,5
2014-03-25 03:00:00+00:00,DSI,MG,5
2014-03-25 03:00:00+00:00,DSI,MMLH,5
2014-03-25 03:00:00+00:00,DSI,MP,6
2014-03-25 03:00:00+00:00,DSI,MRB,4
2014-03-25 03:00:00+00:00,DSI,MRN,5
2014-03-25 03:00:00+00:00,DSI,MSS,6
2014-03-25 03:00:00+00:00,DSI,MSW,5
2014-03-25 03:00:00+00:00,DSI,MT,6
2014-03-25 03:00:00+00:00,DSI,MTH,5
2014-03-25 03:00:00+00:00,DSI,MTN,2
2014-03-25 03:00:00+00:00,DSI,MTR,5
2014-03-25 03:00:00+00:00,DSI,MZ,5
2014-03-25 03:00:00+00:00,DSI,NA,6
2014-03-25 03:00:00+00:00,DSI,NDB,6
2014-03-25 03:00:00+00:00,DSI,NH,6
2014-03-25 03:00:00+00:00,DSI,NKK,5
2014-03-25 03:00:00+00:00,DSI,NM,5
2014-03-25 03:00:00+00:00,DSI,NMD,5
2014-03-25 03:00:00+00:00,DSI,NMH,5
2014-03-25 03:00:00+00:00,DSI,NML,6
2014-03-25 03:00:00+00:00,DSI,NS,6
2014-03-25 03:00:00+00:00,DSI,NSCH,5
2014-03-25 03:00:00+00:00,DSI,NVD,4
2014-03-25 03:00:00+00:00,DSI,NVDW,4
2014-03-25 03:00:00+00:00,DSI,NVP,5
2014-03-25 03:00:00+00:00,DSI,NWK,5
2014-03-25 03:00:00+00:00,DSI,NWL,5
2014-03-25 03:00:00+00:00,DSI,O,5
2014-03-25 03:00:00+00:00,DSI,OBD,7
2014-03-25 03:00:00+00:00,DSI,ODB,6
2014-03-25 03:00:00+00:00,DSI,ODZ,4
2014-03-25 03:00:00+00:00,DSI,OLV,2
2014-03-25 03:00:00+00:00,DSI,OMN,5
2014-03-25 03:00:00+00:00,DSI,OP,5
2014-03-25 03:00:00+00:00,DSI,OST,6
2014-03-25 03:00:00+00:00,DSI,OT,6
2014-03-25 03:00:00+00:00,DSI,OTB,5
2014-03-25 03:00:00+00:00,DSI,OVN,5
2014-03-25 03:00:00+00:00,DSI,OW,5
2014-03-25 03:00:00+00:00,DSI,PMO,5
2014-03-25 03:00:00+00:00,DSI,PMR,4
2014-03-25 03:00:00+00:00,DSI,PMW,5
2014-03-25 03:00:00+00:00,DSI,PT,5
2014-03-25 03:00:00+00:00,DSI,RAI,6
2014-03-25 03:00:00+00:00,DSI,RAT,5
2014-03-25 03:00:00+00:00,DSI,RB,5
2014-03-25 03:00:00+00:00,DSI,RD,6
2014-03-25 03:00:00+00:00,DSI,RH,6
2014-03-25 03:00:00+00:00,DSI,RHN,6
2014-03-25 03:00:00+00:00,DSI,RL,4
2014-03-25 03:00:00+00:00,DSI,RLB,5
2014-03-25 03:00:00+00:00,DSI,RM,5
2014-03-25 03:00:00+00:00,DSI,RS,6
2014-03-25 03:00:00+00:00,DSI,RSD,7
2014-03-25 03:00:00+00:00,DSI,RSN,6
2014-03-25 03:00:00+00:00,DSI,RSW,5
2014-03-25 03:00:00+00:00,DSI,RTA,4
2014-03-25 03:00:00+00:00,DSI,RTB,5
2014-03-25 03:00:00+00:00,DSI,RTD,5
2014-03-25 03:00:00+00:00,DSI,RTN,5
2014-03-25 03:00:00+00:00,DSI,RTST,2
2014-03-25 03:00:00+00:00,DSI,RTZ,4
2014-03-25 03:00:00+00:00,DSI,RV,6
2014-03-25 03:00:00+00:00,DSI,RVS,5
2014-03-25 03:00:00+00:00,DSI,SBK,5
2014-03-25 03:00:00+00:00,DSI,SD,5
2014-03-25 03:00:00+00:00,DSI,SDA,6
2014-03-25 03:00:00+00:00,DSI,SDM,6
2014-03-25 03:00:00+00:00,DSI,SDT,6
2014-03-25 03:00:00+00:00,DSI,SDTB,6
2014-03-25 03:00:00+00:00,DSI,SGL,6
2014-03-25 03:00:00+00:00,DSI,SGN,6
2014-03-25 03:00:00+00:00,DSI,SHL,6
2014-03-25 03:00:00+00:00,DSI,SK,6
2014-03-25 03:00:00+00:00,DSI,SKND,6
2014-03-25 03:00:00+00:00,DSI,SM,6
2014-03-25 03:00:00+00:00,DSI,SN,6
2014-03-25 03:00:00+00:00,DSI,SOG,6
2014-03-25 03:00:00+00:00,DSI,SPH,2
2014-03-25 03:00:00+00:00,DSI,SPM,6
2014-03-25 03:00:00+00:00,DSI,SPTN,6
2014-03-25 03:00:00+00:00,DSI,SPTZ,6
2014-03-25 03:00:00+00:00,DSI,SPV,2
2014-03-25 03:00:00+00:00,DSI,SRN,4
2014-03-25 03:00:00+00:00,DSI,SSH,5
2014-03-25 03:00:00+00:00,DSI,ST,5
2014-03-25 03:00:00+00:00,DSI,STD,5
2014-03-25 03:00:00+00:00,DSI,STM,4
2014-03-25 03:00:00+00:00,DSI,STV,5
2014-03-25 03:00:00+00:00,DSI,STZ,6
2014-03-25 03:00:00+00:00,DSI,SWD,4
2014-03-25 03:00:00+00:00,DSI,SWK,6
2014-03-25 03:00:00+00:00,DSI,TB,6
2014-03-25 03:00:00+00:00,DSI,TBG,6
2014-03-25 03:00:00+00:00,DSI,TBR,5
2014-03-25 03:00:00+00:00,DSI,TBU,5
2014-03-25 03:00:00+00:00,DSI,TG,5
2014-03-25 03:00:00+00:00,DSI,TL,5
2014-03-25 03:00:00+00:00,DSI,TPSW,6
2014-03-25 03:00:00+00:00,DSI,TWL,6
2014-03-25 03:00:00+00:00,DSI,UHM,4
2014-03-25 03:00:00+00:00,DSI,UHZ,5
2014-03-25 03:00:00+00:00,DSI,UST,5
2014-03-25 03:00:00+00:00,DSI,UT,6
2014-03-25 03:00:00+00:00,DSI,UTG,6
2014-03-25 03:00:00+00:00,DSI,UTL,5
2014-03-25 03:00:00+00:00,DSI,UTLR,2
2014-03-25 03:00:00+00:00,DSI,UTM,5
2014-03-25 03:00:00+00:00,DSI,UTO,5
2014-03-25 03:00:00+00:00,DSI,UTT,6
2014-03-25 03:00:00+00:00,DSI,UTZL,5
2014-03-25 03:00:00+00:00,DSI,VB,6
2014-03-25 03:00:00+00:00,DSI,VD,6
2014-03-25 03:00:00+00:00,DSI,VDG,5
2014-03-25 03:00:00+00:00,DSI,VDL,5
2014-03-25 03:00:00+00:00,DSI,VDM,5
2014-03-25 03:00:00+00:00,DSI,VDO,5
2014-03-25 03:00:00+00:00,DSI,VDW,5
2014-03-25 03:00:00+00:00,DSI,VEM,5
2014-03-25 03:00:00+00:00,DSI,VG,5
2014-03-25 03:00:00+00:00,DSI,VH,6
2014-03-25 03:00:00+00:00,DSI,VHP,6
2014-03-25 03:00:00+00:00,DSI,VK,5
2014-03-25 03:00:00+00:00,DSI,VL,5
2014-03-25 03:00:00+00:00,DSI,VLB,6
2014-03-25 03:00:00+00:00,DSI,VMW,2
2014-03-25 03:00:00+00:00,DSI,VNDC,5
2014-03-25 03:00:00+00:00,DSI,VNDW,5
2014-03-25 03:00:00+00:00,DSI,VP,4
2014-03-25 03:00:00+00:00,DSI,VRY,5
2014-03-25 03:00:00+00:00,DSI,VS,5
2014-03-25 03:00:00+00:00,DSI,VSS,5
2014-03-25 03:00:00+00:00,DSI,VST,6
2014-03-25 03:00:00+00:00,DSI,VSV,4
2014-03-25 03:00:00+00:00,DSI,VTN,5
2014-03-25 03:00:00+00:00,DSI,VWD,6
2014-03-25 03:00:00+00:00,DSI,VZ,6
2014-03-25 03:00:00+00:00,DSI,WAD,5
2014-03-25 03:00:00+00:00,DSI,WADN,6
2014-03-25 03:00:00+00:00,DSI,WC,4
2014-03-25 03:00:00+00:00,DSI,WD,5
2014-03-25 03:00:00+00:00,DSI,WDN,6
2014-03-25 03:00:00+00:00,DSI,WF,6
2014-03-25 03:00:00+00:00,DSI,WFM,6
2014-03-25 03:00:00+00:00,DSI,WH,6
2014-03-25 03:00:00+00:00,DSI,WIJ,2
2014-03-25 03:00:00+00:00,DSI,WK,6
2014-03-25 03:00:00+00:00,DSI,WL,5
2014-03-25 03:00:00+00:00,DSI,WM,4
2014-03-25 03:00:00+00:00,DSI,WP,5
2014-03-25 03:00:00+00:00,DSI,WS,5
2014-03-25 03:00:00+00:00,DSI,WSM,5
2014-03-25 03:00:00+00:00,DSI,WT,4
2014-03-25 03:00:00+00:00,DSI,WTM,2
2014-03-25 03:00:00+00:00,DSI,WTV,5
2014-03-25 03:00:00+00:00,DSI,WV,6
2014-03-25 03:00:00+00:00,DSI,WW,5
2014-03-25 03:00:00+00:00,DSI,WWW,6
2014-03-25 03:00:00+00:00,DSI,WZ,6
2014-03-25 03:00:00+00:00,DSI,YPB,6
2014-03-25 03:00:00+00:00,DSI,ZA,5
2014-03-25 03:00:00+00:00,DSI,ZB,6
2014-03-25 03:00:00+00:00,DSI,ZBM,5
2014-03-25 03:00:00+00:00,DSI,ZD,4
2014-03-25 03:00:00+00:00,DSI,ZDK,5
2014-03-25 03:00:00+00:00,DSI,ZH,6
2014-03-25 03:00:00+00:00,DSI,ZL,6
2014-03-25 03:00:00+00:00,DSI,ZLW,6
2014-03-25 03:00:00+00:00,DSI,ZP,6
2014-03-25 03:00:00+00:00,DSI,ZTM,5
2014-03-25 03:00:00+00:00,DSI,ZTMO,6
2014-03-25 03:00:00+00:00,DSI,ZV,3
2014-03-25 03:00:00+00:00,DSI,ZVB,5
2014-03-25 03:00:00+00:00,DSI,ZVT,6
2014-03-25 03:00:00+00:00,DSI,ZWD,6
2014-03-25 03:00:00+00:00,DSI,ZWW,6
2014-03-25 04:00:00+00:00,DSI,AC,9
2014-03-25 04:00:00+00:00,DSI,ADH,5
2014-03-25 04:00:00+00:00,DSI,AH,10
2014-03-25 04:00:00+00:00,DSI,AHP,10
2014-03-25 04:00:00+00:00,DSI,AHPR,9
2014-03-25 04:00:00+00:00,DSI,AHZ,9
2014-03-25 04:00:00+00:00,DSI,AKL,11
2014-03-25 04:00:00+00:00,DSI,AKM,11
2014-03-25 04:00:00+00:00,DSI,ALM,10
2014-03-25 04:00:00+00:00,DSI,ALMB,9
2014-03-25 04:00:00+00:00,DSI,ALMM,10
2014-03-25 04:00:00+00:00,DSI,ALMO,10
2014-03-25 04:00:00+00:00,DSI,ALMP,8
2014-03-25 04:00:00+00:00,DSI,AMF,10
2014-03-25 04:00:00+00:00,DSI,AMFS,10
2014-03-25 04:00:00+00:00,DSI,AML,12
2014-03-25 04:00:00+00:00,DSI,AMPO,11
2014-03-25 04:00:00+00:00,DSI,AMR,9
2014-03-25 04:00:00+00:00,DSI,AMRI,7
2014-03-25 04:00:00+00:00,DSI,AMRN,10
2014-03-25 04:00:00+00:00,DSI,ANA,8
2014-03-25 04:00:00+00:00,DSI,APD,10
2014-03-25 04:00:00+00:00,DSI,APDM,10
2014-03-25 04:00:00+00:00,DSI,APDO,9
2014-03-25 04:00:00+00:00,DSI,APG,8
2014-03-25 04:00:00+00:00,DSI,APN,9
2014-03-25 04:00:00+00:00,DSI,ARN,9
2014-03-25 04:00:00+00:00,DSI,ASA,10
2014-03-25 04:00:00+00:00,DSI,ASB,11
2014-03-25 04:00:00+00:00,DSI,ASD,11
2014-03-25 04:00:00+00:00,DSI,ASDL,9
2014-03-25 04:00:00+00:00,DSI,ASDM,10
2014-03-25 04:00:00+00:00,DSI,ASDZ,8
2014-03-25 04:00:00+00:00,DSI,ASHD,9
2014-03-25 04:00:00+00:00,DSI,ASN,9
2014-03-25 04:00:00+00:00,DSI,ASS,8
2014-03-25 04:00:00+00:00,DSI,ASSP,9
2014-03-25 04:00:00+00:00,DSI,ATN,10
2014-03-25 04:00:00+00:00,DSI,AVAT,9
2014-03-25 04:00:00+00:00,DSI,BD,10
2014-03-25 04:00:00+00:00,DSI,BDE,10
2014-03-25 04:00:00+00:00,DSI,BDG,10
2014-03-25 04:00:00+00:00,DSI,BDM,10
2014-03-25 04:00:00+00:00,DSI,BDPB,10
2014-03-25 04:00:00+00:00,DSI,BET,9
2014-03-25 04:00:00+00:00,DSI,BF,7
2014-03-25 04:00:00+00:00,DSI,BGN,10
2014-03-25 04:00:00+00:00,DSI,BHDV,9
2014-03-25 04:00:00+00:00,DSI,BHV,9
2014-03-25 04:00:00+00:00,DSI,BK,10
2014-03-25 04:00:00+00:00,DSI,BKF,9
2014-03-25 04:00:00+00:00,DSI,BKG,9
2014-03-25 04:00:00+00:00,DSI,BKL,9
2014-03-25 04:00:00+00:00,DSI,BL,10
2014-03-25 04:00:00+00:00,DSI,BLL,10
2014-03-25 04:00:00+00:00,DSI,BMN,10
2014-03-25 04:00:00+00:00,DSI,BMR,9
2014-03-25 04:00:00+00:00,DSI,BN,11
2014-03-25 04:00:00+00:00,DSI,BNC,9
2014-03-25 04:00:00+00:00,DSI,BNK,10
2014-03-25 04:00:00+00:00,DSI,BNN,8
2014-03-25 04:00:00+00:00,DSI,BP,9
2014-03-25 04:00:00+00:00,DSI,BR,11
2014-03-25 04:00:00+00:00,DSI,BRD,10
2014-03-25 04:00:00+00:00,DSI,BRN,8
2014-03-25 04:00:00+00:00,DSI,BSD,10
2014-03-25 04:00:00+00:00,DSI,BSK,10
2014-03-25 04:00:00+00:00,DSI,BSMZ,9
2014-03-25 04:00:00+00:00,DSI,BTL,10
2014-03-25 04:00:00+00:00,DSI,BV,12
2014-03-25 04:00:00+00:00,DSI,BZL,9
2014-03-25 04:00:00+00:00,DSI,CAS,8
2014-03-25 04:00:00+00:00,DSI,CK,9
2014-03-25 04:00:00+00:00,DSI,CL,10
2014-03-25 04:00:00+00:00,DSI,CO,9
2014-03-25 04:00:00+00:00,DSI,CPS,9
2014-03-25 04:00:00+00:00,DSI,CVM,9
2014-03-25 04:00:00+00:00,DSI,DA,8
2014-03-25 04:00:00+00:00,DSI,DB,9
2014-03-25 04:00:00+00:00,DSI,DDN,9
2014-03-25 04:00:00+00:00,DSI,DDR,9
2014-03-25 04:00:00+00:00,DSI,DDRS,9
2014-03-25 04:00:00+00:00,DSI,DDZD,10
2014-03-25 04:00:00+00:00,DSI,DEI,10
2014-03-25 04:00:00+00:00,DSI,DID,7
2014-03-25 04:00:00+00:00,DSI,DL,9
2014-03-25 04:00:00+00:00,DSI,DLD,11
2014-03-25 04:00:00+00:00,DSI,DLN,9
2014-03-25 04:00:00+00:00,DSI,DMN,10
2014-03-25 04:00:00+00:00,DSI,DMNZ,10
2014-03-25 04:00:00+00:00,DSI,DN,8
2014-03-25 04:00:00+00:00,DSI,DR,10
2014-03-25 04:00:00+00:00,DSI,DRH,10
2014-03-25 04:00:00+00:00,DSI,DRON,9
2014-03-25 04:00:00+00:00,DSI,DRP,10
2014-03-25 04:00:00+00:00,DSI,DT,10
2014-03-25 04:00:00+00:00,DSI,DTC,10
2014-03-25 04:00:00+00:00,DSI,DTCH,10
2014-03-25 04:00:00+00:00,DSI,DTZ,10
2014-03-25 04:00:00+00:00,DSI,DV,10
2014-03-25 04:00:00+00:00,DSI,DVC,9
2014-03-25 04:00:00+00:00,DSI,DVD,10
2014-03-25 04:00:00+00:00,DSI,DVN,11
2014-03-25 04:00:00+00:00,DSI,DVNK,8
2014-03-25 04:00:00+00:00,DSI,DZ,9
2014-03-25 04:00:00+00:00,DSI,DZW,10
2014-03-25 04:00:00+00:00,DSI,EC,9
2014-03-25 04:00:00+00:00,DSI,ED,10
2014-03-25 04:00:00+00:00,DSI,EDC,9
