2014-03-15 03:00:00+00:00,InfoPlusDVS,,321
2014-03-15 04:00:00+00:00,InfoPlusDVS,,1749
2014-03-15 05:00:00+00:00,InfoPlusDVS,,4579
2014-03-15 06:00:00+00:00,InfoPlusDVS,,7351
2014-03-15 07:00:00+00:00,InfoPlusDVS,,8039
2014-03-15 08:00:00+00:00,InfoPlusDVS,,8240
2014-03-15 09:00:00+00:00,InfoPlusDVS,,8628
2014-03-15 10:00:00+00:00,InfoPlusDVS,,8697
2014-03-15 11:00:00+00:00,InfoPlusDVS,,8405
2014-03-15 12:00:00+00:00,InfoPlusDVS,,8426
2014-03-15 13:00:00+00:00,InfoPlusDVS,,8245
2014-03-15 14:00:00+00:00,InfoPlusDVS,,8235
2014-03-15 15:00:00+00:00,InfoPlusDVS,,8133
2014-03-15 16:00:00+00:00,InfoPlusDVS,,8312
2014-03-15 17:00:00+00:00,InfoPlusDVS,,8093
2014-03-15 18:00:00+00:00,InfoPlusDVS,,8092
2014-03-15 19:00:00+00:00,InfoPlusDVS,,7574
2014-03-15 20:00:00+00:00,InfoPlusDVS,,7147
2014-03-15 21:00:00+00:00,InfoPlusDVS,,6803
2014-03-15 22:00:00+00:00,InfoPlusDVS,,5973
2014-03-15 23:00:00+00:00,InfoPlusDVS,,4049
2014-03-16 00:00:00+00:00,InfoPlusDVS,,1145
2014-03-16 01:00:00+00:00,InfoPlusDVS,,210
2014-03-16 02:00:00+00:00,InfoPlusDVS,,87
