2014-03-18 03:00:00+00:00,DSI,AC,6
2014-03-18 03:00:00+00:00,DSI,ADH,3
2014-03-18 03:00:00+00:00,DSI,AH,6
2014-03-18 03:00:00+00:00,DSI,AHP,4
2014-03-18 03:00:00+00:00,DSI,AHPR,4
2014-03-18 03:00:00+00:00,DSI,AHZ,5
2014-03-18 03:00:00+00:00,DSI,AKL,6
2014-03-18 03:00:00+00:00,DSI,AKM,5
2014-03-18 03:00:00+00:00,DSI,ALM,4
2014-03-18 03:00:00+00:00,DSI,ALMB,4
2014-03-18 03:00:00+00:00,DSI,ALMM,5
2014-03-18 03:00:00+00:00,DSI,ALMO,6
2014-03-18 03:00:00+00:00,DSI,ALMP,6
2014-03-18 03:00:00+00:00,DSI,AMF,5
2014-03-18 03:00:00+00:00,DSI,AMFS,6
2014-03-18 03:00:00+00:00,DSI,AML,4
2014-03-18 03:00:00+00:00,DSI,AMPO,5
2014-03-18 03:00:00+00:00,DSI,AMR,4
2014-03-18 03:00:00+00:00,DSI,AMRI,6
2014-03-18 03:00:00+00:00,DSI,AMRN,5
2014-03-18 03:00:00+00:00,DSI,ANA,6
2014-03-18 03:00:00+00:00,DSI,APD,4
2014-03-18 03:00:00+00:00,DSI,APDM,4
2014-03-18 03:00:00+00:00,DSI,APDO,5
2014-03-18 03:00:00+00:00,DSI,APG,4
2014-03-18 03:00:00+00:00,DSI,APN,4
2014-03-18 03:00:00+00:00,DSI,ARN,4
2014-03-18 03:00:00+00:00,DSI,ASA,5
2014-03-18 03:00:00+00:00,DSI,ASB,5
2014-03-18 03:00:00+00:00,DSI,ASD,5
2014-03-18 03:00:00+00:00,DSI,ASDL,4
2014-03-18 03:00:00+00:00,DSI,ASDM,5
2014-03-18 03:00:00+00:00,DSI,ASDZ,6
2014-03-18 03:00:00+00:00,DSI,ASHD,4
2014-03-18 03:00:00+00:00,DSI,ASN,5
2014-03-18 03:00:00+00:00,DSI,ASS,6
2014-03-18 03:00:00+00:00,DSI,ASSP,5
2014-03-18 03:00:00+00:00,DSI,ATN,5
2014-03-18 03:00:00+00:00,DSI,AVAT,6
2014-03-18 03:00:00+00:00,DSI,BD,5
2014-03-18 03:00:00+00:00,DSI,BDE,6
2014-03-18 03:00:00+00:00,DSI,BDG,4
2014-03-18 03:00:00+00:00,DSI,BDM,5
2014-03-18 03:00:00+00:00,DSI,BDPB,6
2014-03-18 03:00:00+00:00,DSI,BET,5
2014-03-18 03:00:00+00:00,DSI,BF,5
2014-03-18 03:00:00+00:00,DSI,BGN,6
2014-03-18 03:00:00+00:00,DSI,BHDV,6
2014-03-18 03:00:00+00:00,DSI,BHV,5
2014-03-18 03:00:00+00:00,DSI,BK,6
2014-03-18 03:00:00+00:00,DSI,BKF,6
2014-03-18 03:00:00+00:00,DSI,BKG,6
2014-03-18 03:00:00+00:00,DSI,BKL,4
2014-03-18 03:00:00+00:00,DSI,BL,6
2014-03-18 03:00:00+00:00,DSI,BLL,4
2014-03-18 03:00:00+00:00,DSI,BMN,6
2014-03-18 03:00:00+00:00,DSI,BMR,4
2014-03-18 03:00:00+00:00,DSI,BN,5
2014-03-18 03:00:00+00:00,DSI,BNC,5
2014-03-18 03:00:00+00:00,DSI,BNK,5
2014-03-18 03:00:00+00:00,DSI,BNN,6
2014-03-18 03:00:00+00:00,DSI,BP,6
2014-03-18 03:00:00+00:00,DSI,BR,5
2014-03-18 03:00:00+00:00,DSI,BRD,5
2014-03-18 03:00:00+00:00,DSI,BRN,4
2014-03-18 03:00:00+00:00,DSI,BSD,5
2014-03-18 03:00:00+00:00,DSI,BSK,6
2014-03-18 03:00:00+00:00,DSI,BSMZ,5
2014-03-18 03:00:00+00:00,DSI,BTL,6
2014-03-18 03:00:00+00:00,DSI,BV,5
2014-03-18 03:00:00+00:00,DSI,BZL,6
2014-03-18 03:00:00+00:00,DSI,CAS,6
2014-03-18 03:00:00+00:00,DSI,CK,5
2014-03-18 03:00:00+00:00,DSI,CL,5
2014-03-18 03:00:00+00:00,DSI,CO,4
2014-03-18 03:00:00+00:00,DSI,CPS,5
2014-03-18 03:00:00+00:00,DSI,CVM,6
2014-03-18 03:00:00+00:00,DSI,DA,5
2014-03-18 03:00:00+00:00,DSI,DB,6
2014-03-18 03:00:00+00:00,DSI,DDN,5
2014-03-18 03:00:00+00:00,DSI,DDR,5
2014-03-18 03:00:00+00:00,DSI,DDRS,4
2014-03-18 03:00:00+00:00,DSI,DDZD,6
2014-03-18 03:00:00+00:00,DSI,DEI,6
2014-03-18 03:00:00+00:00,DSI,DID,6
2014-03-18 03:00:00+00:00,DSI,DL,6
2014-03-18 03:00:00+00:00,DSI,DLD,5
2014-03-18 03:00:00+00:00,DSI,DLN,6
2014-03-18 03:00:00+00:00,DSI,DMN,6
2014-03-18 03:00:00+00:00,DSI,DMNZ,6
2014-03-18 03:00:00+00:00,DSI,DN,5
2014-03-18 03:00:00+00:00,DSI,DR,5
2014-03-18 03:00:00+00:00,DSI,DRH,5
2014-03-18 03:00:00+00:00,DSI,DRON,6
2014-03-18 03:00:00+00:00,DSI,DRP,6
2014-03-18 03:00:00+00:00,DSI,DT,4
2014-03-18 03:00:00+00:00,DSI,DTC,6
2014-03-18 03:00:00+00:00,DSI,DTCH,5
2014-03-18 03:00:00+00:00,DSI,DTZ,4
2014-03-18 03:00:00+00:00,DSI,DV,5
2014-03-18 03:00:00+00:00,DSI,DVC,5
2014-03-18 03:00:00+00:00,DSI,DVD,6
2014-03-18 03:00:00+00:00,DSI,DVN,5
2014-03-18 03:00:00+00:00,DSI,DVNK,6
2014-03-18 03:00:00+00:00,DSI,DZ,5
2014-03-18 03:00:00+00:00,DSI,DZW,5
2014-03-18 03:00:00+00:00,DSI,EC,4
2014-03-18 03:00:00+00:00,DSI,ED,5
2014-03-18 03:00:00+00:00,DSI,EDC,5
2014-03-18 03:00:00+00:00,DSI,EDN,5
2014-03-18 03:00:00+00:00,DSI,EGH,5
2014-03-18 03:00:00+00:00,DSI,EGHM,6
2014-03-18 03:00:00+00:00,DSI,EHB,6
2014-03-18 03:00:00+00:00,DSI,EHV,5
2014-03-18 03:00:00+00:00,DSI,EKZ,4
2014-03-18 03:00:00+00:00,DSI,EML,5
2014-03-18 03:00:00+00:00,DSI,EMN,6
2014-03-18 03:00:00+00:00,DSI,EMNZ,5
2014-03-18 03:00:00+00:00,DSI,ES,5
2014-03-18 03:00:00+00:00,DSI,ESD,6
2014-03-18 03:00:00+00:00,DSI,ESE,6
2014-03-18 03:00:00+00:00,DSI,EST,6
2014-03-18 03:00:00+00:00,DSI,ETN,5
2014-03-18 03:00:00+00:00,DSI,FN,6
2014-03-18 03:00:00+00:00,DSI,GBG,5
2014-03-18 03:00:00+00:00,DSI,GBR,5
2014-03-18 03:00:00+00:00,DSI,GD,5
2014-03-18 03:00:00+00:00,DSI,GDG,5
2014-03-18 03:00:00+00:00,DSI,GDK,6
2014-03-18 03:00:00+00:00,DSI,GDM,5
2014-03-18 03:00:00+00:00,DSI,GDR,5
2014-03-18 03:00:00+00:00,DSI,GERP,5
2014-03-18 03:00:00+00:00,DSI,GK,4
2014-03-18 03:00:00+00:00,DSI,GLN,6
2014-03-18 03:00:00+00:00,DSI,GN,6
2014-03-18 03:00:00+00:00,DSI,GND,6
2014-03-18 03:00:00+00:00,DSI,GNN,6
2014-03-18 03:00:00+00:00,DSI,GO,4
2014-03-18 03:00:00+00:00,DSI,GP,5
2014-03-18 03:00:00+00:00,DSI,GR,4
2014-03-18 03:00:00+00:00,DSI,GS,5
2014-03-18 03:00:00+00:00,DSI,GV,5
2014-03-18 03:00:00+00:00,DSI,GVC,7
2014-03-18 03:00:00+00:00,DSI,GVM,5
2014-03-18 03:00:00+00:00,DSI,GVMW,6
2014-03-18 03:00:00+00:00,DSI,GW,6
2014-03-18 03:00:00+00:00,DSI,GZ,6
2014-03-18 03:00:00+00:00,DSI,HAD,5
2014-03-18 03:00:00+00:00,DSI,HB,5
2014-03-18 03:00:00+00:00,DSI,HBZM,6
2014-03-18 03:00:00+00:00,DSI,HD,5
2014-03-18 03:00:00+00:00,DSI,HDB,5
2014-03-18 03:00:00+00:00,DSI,HDE,4
2014-03-18 03:00:00+00:00,DSI,HDG,5
2014-03-18 03:00:00+00:00,DSI,HDR,5
2014-03-18 03:00:00+00:00,DSI,HDRZ,6
2014-03-18 03:00:00+00:00,DSI,HFD,6
2014-03-18 03:00:00+00:00,DSI,HGL,6
2014-03-18 03:00:00+00:00,DSI,HGLG,5
2014-03-18 03:00:00+00:00,DSI,HGLO,5
2014-03-18 03:00:00+00:00,DSI,HGV,5
2014-03-18 03:00:00+00:00,DSI,HGZ,5
2014-03-18 03:00:00+00:00,DSI,HIL,4
2014-03-18 03:00:00+00:00,DSI,HK,6
2014-03-18 03:00:00+00:00,DSI,HKS,5
2014-03-18 03:00:00+00:00,DSI,HLD,6
2014-03-18 03:00:00+00:00,DSI,HLDS,5
2014-03-18 03:00:00+00:00,DSI,HLG,6
2014-03-18 03:00:00+00:00,DSI,HLGH,5
2014-03-18 03:00:00+00:00,DSI,HLM,6
2014-03-18 03:00:00+00:00,DSI,HLMS,4
2014-03-18 03:00:00+00:00,DSI,HLO,5
2014-03-18 03:00:00+00:00,DSI,HM,5
2014-03-18 03:00:00+00:00,DSI,HMBH,5
2014-03-18 03:00:00+00:00,DSI,HMBV,5
2014-03-18 03:00:00+00:00,DSI,HMH,5
2014-03-18 03:00:00+00:00,DSI,HMN,5
2014-03-18 03:00:00+00:00,DSI,HN,6
2014-03-18 03:00:00+00:00,DSI,HNK,5
2014-03-18 03:00:00+00:00,DSI,HNO,6
2014-03-18 03:00:00+00:00,DSI,HNP,5
2014-03-18 03:00:00+00:00,DSI,HON,5
2014-03-18 03:00:00+00:00,DSI,HOR,6
2014-03-18 03:00:00+00:00,DSI,HR,4
2014-03-18 03:00:00+00:00,DSI,HRL,4
2014-03-18 03:00:00+00:00,DSI,HRLK,6
2014-03-18 03:00:00+00:00,DSI,HRLW,6
2014-03-18 03:00:00+00:00,DSI,HRN,5
2014-03-18 03:00:00+00:00,DSI,HRT,5
2014-03-18 03:00:00+00:00,DSI,HRY,2
2014-03-18 03:00:00+00:00,DSI,HT,6
2014-03-18 03:00:00+00:00,DSI,HTN,4
2014-03-18 03:00:00+00:00,DSI,HTNC,6
2014-03-18 03:00:00+00:00,DSI,HTO,5
2014-03-18 03:00:00+00:00,DSI,HVL,4
2014-03-18 03:00:00+00:00,DSI,HVS,6
2014-03-18 03:00:00+00:00,DSI,HVSM,2
2014-03-18 03:00:00+00:00,DSI,HVSN,4
2014-03-18 03:00:00+00:00,DSI,HVSP,4
2014-03-18 03:00:00+00:00,DSI,HWD,5
2014-03-18 03:00:00+00:00,DSI,HWZB,5
2014-03-18 03:00:00+00:00,DSI,HZE,5
2014-03-18 03:00:00+00:00,DSI,IJT,5
2014-03-18 03:00:00+00:00,DSI,KBD,6
2014-03-18 03:00:00+00:00,DSI,KBK,6
2014-03-18 03:00:00+00:00,DSI,KBW,5
2014-03-18 03:00:00+00:00,DSI,KLP,4
2014-03-18 03:00:00+00:00,DSI,KMA,6
2014-03-18 03:00:00+00:00,DSI,KMR,6
2014-03-18 03:00:00+00:00,DSI,KMW,5
2014-03-18 03:00:00+00:00,DSI,KPN,5
2014-03-18 03:00:00+00:00,DSI,KPNZ,6
2014-03-18 03:00:00+00:00,DSI,KRD,6
2014-03-18 03:00:00+00:00,DSI,KRG,5
2014-03-18 03:00:00+00:00,DSI,KRW,2
2014-03-18 03:00:00+00:00,DSI,KTR,5
2014-03-18 03:00:00+00:00,DSI,KW,4
2014-03-18 03:00:00+00:00,DSI,KZD,6
2014-03-18 03:00:00+00:00,DSI,LAA,5
2014-03-18 03:00:00+00:00,DSI,LC,6
2014-03-18 03:00:00+00:00,DSI,LDL,6
2014-03-18 03:00:00+00:00,DSI,LDM,5
2014-03-18 03:00:00+00:00,DSI,LEDN,6
2014-03-18 03:00:00+00:00,DSI,LG,6
2014-03-18 03:00:00+00:00,DSI,LLS,5
2014-03-18 03:00:00+00:00,DSI,LP,6
2014-03-18 03:00:00+00:00,DSI,LTN,5
2014-03-18 03:00:00+00:00,DSI,LTV,5
2014-03-18 03:00:00+00:00,DSI,LUT,5
2014-03-18 03:00:00+00:00,DSI,LW,4
2014-03-18 03:00:00+00:00,DSI,LWC,5
2014-03-18 03:00:00+00:00,DSI,MAS,4
2014-03-18 03:00:00+00:00,DSI,MDB,4
2014-03-18 03:00:00+00:00,DSI,MES,6
2014-03-18 03:00:00+00:00,DSI,MG,6
2014-03-18 03:00:00+00:00,DSI,MMLH,5
2014-03-18 03:00:00+00:00,DSI,MP,4
2014-03-18 03:00:00+00:00,DSI,MRB,4
2014-03-18 03:00:00+00:00,DSI,MRN,4
2014-03-18 03:00:00+00:00,DSI,MSS,6
2014-03-18 03:00:00+00:00,DSI,MSW,6
2014-03-18 03:00:00+00:00,DSI,MT,5
2014-03-18 03:00:00+00:00,DSI,MTH,6
2014-03-18 03:00:00+00:00,DSI,MTN,2
2014-03-18 03:00:00+00:00,DSI,MTR,6
2014-03-18 03:00:00+00:00,DSI,MZ,6
2014-03-18 03:00:00+00:00,DSI,NA,6
2014-03-18 03:00:00+00:00,DSI,NDB,6
2014-03-18 03:00:00+00:00,DSI,NH,6
2014-03-18 03:00:00+00:00,DSI,NKK,6
2014-03-18 03:00:00+00:00,DSI,NM,5
2014-03-18 03:00:00+00:00,DSI,NMD,4
2014-03-18 03:00:00+00:00,DSI,NMH,4
2014-03-18 03:00:00+00:00,DSI,NML,5
2014-03-18 03:00:00+00:00,DSI,NS,5
2014-03-18 03:00:00+00:00,DSI,NSCH,5
2014-03-18 03:00:00+00:00,DSI,NVD,4
2014-03-18 03:00:00+00:00,DSI,NVDW,4
2014-03-18 03:00:00+00:00,DSI,NVP,6
2014-03-18 03:00:00+00:00,DSI,NWK,5
2014-03-18 03:00:00+00:00,DSI,NWL,5
2014-03-18 03:00:00+00:00,DSI,O,6
2014-03-18 03:00:00+00:00,DSI,OBD,4
2014-03-18 03:00:00+00:00,DSI,ODB,5
2014-03-18 03:00:00+00:00,DSI,ODZ,5
2014-03-18 03:00:00+00:00,DSI,OLV,2
2014-03-18 03:00:00+00:00,DSI,OMN,5
2014-03-18 03:00:00+00:00,DSI,OP,4
2014-03-18 03:00:00+00:00,DSI,OST,6
2014-03-18 03:00:00+00:00,DSI,OT,4
2014-03-18 03:00:00+00:00,DSI,OTB,4
2014-03-18 03:00:00+00:00,DSI,OVN,5
2014-03-18 03:00:00+00:00,DSI,OW,4
2014-03-18 03:00:00+00:00,DSI,PMO,6
2014-03-18 03:00:00+00:00,DSI,PMR,6
2014-03-18 03:00:00+00:00,DSI,PMW,6
2014-03-18 03:00:00+00:00,DSI,PT,6
2014-03-18 03:00:00+00:00,DSI,RAI,5
2014-03-18 03:00:00+00:00,DSI,RAT,6
2014-03-18 03:00:00+00:00,DSI,RB,5
2014-03-18 03:00:00+00:00,DSI,RD,6
2014-03-18 03:00:00+00:00,DSI,RH,5
2014-03-18 03:00:00+00:00,DSI,RHN,4
2014-03-18 03:00:00+00:00,DSI,RL,5
2014-03-18 03:00:00+00:00,DSI,RLB,4
2014-03-18 03:00:00+00:00,DSI,RM,4
2014-03-18 03:00:00+00:00,DSI,RS,5
2014-03-18 03:00:00+00:00,DSI,RSD,7
2014-03-18 03:00:00+00:00,DSI,RSN,5
2014-03-18 03:00:00+00:00,DSI,RSW,6
2014-03-18 03:00:00+00:00,DSI,RTA,5
2014-03-18 03:00:00+00:00,DSI,RTB,6
2014-03-18 03:00:00+00:00,DSI,RTD,6
2014-03-18 03:00:00+00:00,DSI,RTN,5
2014-03-18 03:00:00+00:00,DSI,RTST,2
2014-03-18 03:00:00+00:00,DSI,RTZ,5
2014-03-18 03:00:00+00:00,DSI,RV,5
2014-03-18 03:00:00+00:00,DSI,RVS,6
2014-03-18 03:00:00+00:00,DSI,SBK,4
2014-03-18 03:00:00+00:00,DSI,SD,6
2014-03-18 03:00:00+00:00,DSI,SDA,5
2014-03-18 03:00:00+00:00,DSI,SDM,6
2014-03-18 03:00:00+00:00,DSI,SDT,5
2014-03-18 03:00:00+00:00,DSI,SDTB,4
2014-03-18 03:00:00+00:00,DSI,SGL,4
2014-03-18 03:00:00+00:00,DSI,SGN,5
2014-03-18 03:00:00+00:00,DSI,SHL,5
2014-03-18 03:00:00+00:00,DSI,SK,5
2014-03-18 03:00:00+00:00,DSI,SKND,4
2014-03-18 03:00:00+00:00,DSI,SM,5
2014-03-18 03:00:00+00:00,DSI,SN,5
2014-03-18 03:00:00+00:00,DSI,SOG,5
2014-03-18 03:00:00+00:00,DSI,SPH,2
2014-03-18 03:00:00+00:00,DSI,SPM,5
2014-03-18 03:00:00+00:00,DSI,SPTN,5
2014-03-18 03:00:00+00:00,DSI,SPTZ,5
2014-03-18 03:00:00+00:00,DSI,SPV,2
2014-03-18 03:00:00+00:00,DSI,SRN,5
2014-03-18 03:00:00+00:00,DSI,SSH,6
2014-03-18 03:00:00+00:00,DSI,ST,6
2014-03-18 03:00:00+00:00,DSI,STD,4
2014-03-18 03:00:00+00:00,DSI,STM,6
2014-03-18 03:00:00+00:00,DSI,STV,6
2014-03-18 03:00:00+00:00,DSI,STZ,6
2014-03-18 03:00:00+00:00,DSI,SWD,4
2014-03-18 03:00:00+00:00,DSI,SWK,4
2014-03-18 03:00:00+00:00,DSI,TB,6
2014-03-18 03:00:00+00:00,DSI,TBG,3
2014-03-18 03:00:00+00:00,DSI,TBR,5
2014-03-18 03:00:00+00:00,DSI,TBU,6
2014-03-18 03:00:00+00:00,DSI,TG,5
2014-03-18 03:00:00+00:00,DSI,TL,5
2014-03-18 03:00:00+00:00,DSI,TPSW,5
2014-03-18 03:00:00+00:00,DSI,TWL,5
2014-03-18 03:00:00+00:00,DSI,UHM,6
2014-03-18 03:00:00+00:00,DSI,UHZ,5
2014-03-18 03:00:00+00:00,DSI,UST,6
2014-03-18 03:00:00+00:00,DSI,UT,6
2014-03-18 03:00:00+00:00,DSI,UTG,5
2014-03-18 03:00:00+00:00,DSI,UTL,5
2014-03-18 03:00:00+00:00,DSI,UTLR,2
2014-03-18 03:00:00+00:00,DSI,UTM,6
2014-03-18 03:00:00+00:00,DSI,UTO,6
2014-03-18 03:00:00+00:00,DSI,UTT,6
2014-03-18 03:00:00+00:00,DSI,UTZL,5
2014-03-18 03:00:00+00:00,DSI,VB,6
2014-03-18 03:00:00+00:00,DSI,VD,6
2014-03-18 03:00:00+00:00,DSI,VDG,6
2014-03-18 03:00:00+00:00,DSI,VDL,6
2014-03-18 03:00:00+00:00,DSI,VDM,5
2014-03-18 03:00:00+00:00,DSI,VDO,5
2014-03-18 03:00:00+00:00,DSI,VDW,6
2014-03-18 03:00:00+00:00,DSI,VEM,6
2014-03-18 03:00:00+00:00,DSI,VG,6
2014-03-18 03:00:00+00:00,DSI,VH,5
2014-03-18 03:00:00+00:00,DSI,VHP,6
2014-03-18 03:00:00+00:00,DSI,VK,6
2014-03-18 03:00:00+00:00,DSI,VL,5
2014-03-18 03:00:00+00:00,DSI,VLB,5
2014-03-18 03:00:00+00:00,DSI,VMW,2
2014-03-18 03:00:00+00:00,DSI,VNDC,6
2014-03-18 03:00:00+00:00,DSI,VNDW,5
2014-03-18 03:00:00+00:00,DSI,VP,5
2014-03-18 03:00:00+00:00,DSI,VRY,5
2014-03-18 03:00:00+00:00,DSI,VS,4
2014-03-18 03:00:00+00:00,DSI,VSS,4
2014-03-18 03:00:00+00:00,DSI,VST,5
2014-03-18 03:00:00+00:00,DSI,VSV,4
2014-03-18 03:00:00+00:00,DSI,VTN,5
2014-03-18 03:00:00+00:00,DSI,VWD,5
2014-03-18 03:00:00+00:00,DSI,VZ,5
2014-03-18 03:00:00+00:00,DSI,WAD,6
2014-03-18 03:00:00+00:00,DSI,WADN,4
2014-03-18 03:00:00+00:00,DSI,WC,6
2014-03-18 03:00:00+00:00,DSI,WD,4
2014-03-18 03:00:00+00:00,DSI,WDN,5
2014-03-18 03:00:00+00:00,DSI,WF,5
2014-03-18 03:00:00+00:00,DSI,WFM,5
2014-03-18 03:00:00+00:00,DSI,WH,5
2014-03-18 03:00:00+00:00,DSI,WIJ,2
2014-03-18 03:00:00+00:00,DSI,WK,6
2014-03-18 03:00:00+00:00,DSI,WL,6
2014-03-18 03:00:00+00:00,DSI,WM,5
2014-03-18 03:00:00+00:00,DSI,WP,5
2014-03-18 03:00:00+00:00,DSI,WS,5
2014-03-18 03:00:00+00:00,DSI,WSM,6
2014-03-18 03:00:00+00:00,DSI,WT,5
2014-03-18 03:00:00+00:00,DSI,WTM,2
2014-03-18 03:00:00+00:00,DSI,WTV,4
2014-03-18 03:00:00+00:00,DSI,WV,6
2014-03-18 03:00:00+00:00,DSI,WW,5
2014-03-18 03:00:00+00:00,DSI,WWW,5
2014-03-18 03:00:00+00:00,DSI,WZ,5
2014-03-18 03:00:00+00:00,DSI,YPB,5
2014-03-18 03:00:00+00:00,DSI,ZA,6
2014-03-18 03:00:00+00:00,DSI,ZB,6
2014-03-18 03:00:00+00:00,DSI,ZBM,5
2014-03-18 03:00:00+00:00,DSI,ZD,5
2014-03-18 03:00:00+00:00,DSI,ZDK,6
2014-03-18 03:00:00+00:00,DSI,ZH,4
2014-03-18 03:00:00+00:00,DSI,ZL,5
2014-03-18 03:00:00+00:00,DSI,ZLW,5
2014-03-18 03:00:00+00:00,DSI,ZP,6
2014-03-18 03:00:00+00:00,DSI,ZTM,6
2014-03-18 03:00:00+00:00,DSI,ZTMO,6
2014-03-18 03:00:00+00:00,DSI,ZV,4
2014-03-18 03:00:00+00:00,DSI,ZVB,6
2014-03-18 03:00:00+00:00,DSI,ZVT,4
2014-03-18 03:00:00+00:00,DSI,ZWD,6
2014-03-18 03:00:00+00:00,DSI,ZWW,4
2014-03-18 04:00:00+00:00,DSI,AC,10
2014-03-18 04:00:00+00:00,DSI,ADH,5
2014-03-18 04:00:00+00:00,DSI,AH,8
2014-03-18 04:00:00+00:00,DSI,AHP,10
2014-03-18 04:00:00+00:00,DSI,AHPR,9
2014-03-18 04:00:00+00:00,DSI,AHZ,10
2014-03-18 04:00:00+00:00,DSI,AKL,11
2014-03-18 04:00:00+00:00,DSI,AKM,10
2014-03-18 04:00:00+00:00,DSI,ALM,9
2014-03-18 04:00:00+00:00,DSI,ALMB,10
2014-03-18 04:00:00+00:00,DSI,ALMM,9
2014-03-18 04:00:00+00:00,DSI,ALMO,8
2014-03-18 04:00:00+00:00,DSI,ALMP,9
2014-03-18 04:00:00+00:00,DSI,AMF,11
2014-03-18 04:00:00+00:00,DSI,AMFS,9
2014-03-18 04:00:00+00:00,DSI,AML,10
2014-03-18 04:00:00+00:00,DSI,AMPO,10
2014-03-18 04:00:00+00:00,DSI,AMR,10
2014-03-18 04:00:00+00:00,DSI,AMRI,8
2014-03-18 04:00:00+00:00,DSI,AMRN,9
2014-03-18 04:00:00+00:00,DSI,ANA,10
2014-03-18 04:00:00+00:00,DSI,APD,9
2014-03-18 04:00:00+00:00,DSI,APDM,11
2014-03-18 04:00:00+00:00,DSI,APDO,10
2014-03-18 04:00:00+00:00,DSI,APG,9
2014-03-18 04:00:00+00:00,DSI,APN,9
2014-03-18 04:00:00+00:00,DSI,ARN,10
2014-03-18 04:00:00+00:00,DSI,ASA,11
2014-03-18 04:00:00+00:00,DSI,ASB,10
2014-03-18 04:00:00+00:00,DSI,ASD,9
2014-03-18 04:00:00+00:00,DSI,ASDL,8
2014-03-18 04:00:00+00:00,DSI,ASDM,9
2014-03-18 04:00:00+00:00,DSI,ASDZ,11
2014-03-18 04:00:00+00:00,DSI,ASHD,9
2014-03-18 04:00:00+00:00,DSI,ASN,11
2014-03-18 04:00:00+00:00,DSI,ASS,9
2014-03-18 04:00:00+00:00,DSI,ASSP,9
2014-03-18 04:00:00+00:00,DSI,ATN,9
2014-03-18 04:00:00+00:00,DSI,AVAT,10
2014-03-18 04:00:00+00:00,DSI,BD,10
2014-03-18 04:00:00+00:00,DSI,BDE,9
2014-03-18 04:00:00+00:00,DSI,BDG,11
2014-03-18 04:00:00+00:00,DSI,BDM,8
2014-03-18 04:00:00+00:00,DSI,BDPB,11
2014-03-18 04:00:00+00:00,DSI,BET,9
2014-03-18 04:00:00+00:00,DSI,BF,11
2014-03-18 04:00:00+00:00,DSI,BGN,10
2014-03-18 04:00:00+00:00,DSI,BHDV,10
2014-03-18 04:00:00+00:00,DSI,BHV,11
2014-03-18 04:00:00+00:00,DSI,BK,10
2014-03-18 04:00:00+00:00,DSI,BKF,8
2014-03-18 04:00:00+00:00,DSI,BKG,10
2014-03-18 04:00:00+00:00,DSI,BKL,9
2014-03-18 04:00:00+00:00,DSI,BL,9
2014-03-18 04:00:00+00:00,DSI,BLL,9
2014-03-18 04:00:00+00:00,DSI,BMN,9
2014-03-18 04:00:00+00:00,DSI,BMR,9
2014-03-18 04:00:00+00:00,DSI,BN,10
2014-03-18 04:00:00+00:00,DSI,BNC,9
2014-03-18 04:00:00+00:00,DSI,BNK,10
2014-03-18 04:00:00+00:00,DSI,BNN,9
2014-03-18 04:00:00+00:00,DSI,BP,10
2014-03-18 04:00:00+00:00,DSI,BR,10
2014-03-18 04:00:00+00:00,DSI,BRD,9
2014-03-18 04:00:00+00:00,DSI,BRN,9
2014-03-18 04:00:00+00:00,DSI,BSD,9
2014-03-18 04:00:00+00:00,DSI,BSK,11
2014-03-18 04:00:00+00:00,DSI,BSMZ,9
2014-03-18 04:00:00+00:00,DSI,BTL,10
2014-03-18 04:00:00+00:00,DSI,BV,10
2014-03-18 04:00:00+00:00,DSI,BZL,10
2014-03-18 04:00:00+00:00,DSI,CAS,8
2014-03-18 04:00:00+00:00,DSI,CK,11
2014-03-18 04:00:00+00:00,DSI,CL,10
2014-03-18 04:00:00+00:00,DSI,CO,9
2014-03-18 04:00:00+00:00,DSI,CPS,9
2014-03-18 04:00:00+00:00,DSI,CVM,9
2014-03-18 04:00:00+00:00,DSI,DA,9
2014-03-18 04:00:00+00:00,DSI,DB,10
2014-03-18 04:00:00+00:00,DSI,DDN,10
2014-03-18 04:00:00+00:00,DSI,DDR,10
2014-03-18 04:00:00+00:00,DSI,DDRS,9
2014-03-18 04:00:00+00:00,DSI,DDZD,10
2014-03-18 04:00:00+00:00,DSI,DEI,8
2014-03-18 04:00:00+00:00,DSI,DID,9
2014-03-18 04:00:00+00:00,DSI,DL,10
2014-03-18 04:00:00+00:00,DSI,DLD,9
2014-03-18 04:00:00+00:00,DSI,DLN,9
2014-03-18 04:00:00+00:00,DSI,DMN,9
2014-03-18 04:00:00+00:00,DSI,DMNZ,9
2014-03-18 04:00:00+00:00,DSI,DN,9
2014-03-18 04:00:00+00:00,DSI,DR,9
2014-03-18 04:00:00+00:00,DSI,DRH,8
2014-03-18 04:00:00+00:00,DSI,DRON,8
2014-03-18 04:00:00+00:00,DSI,DRP,10
2014-03-18 04:00:00+00:00,DSI,DT,9
2014-03-18 04:00:00+00:00,DSI,DTC,10
2014-03-18 04:00:00+00:00,DSI,DTCH,9
2014-03-18 04:00:00+00:00,DSI,DTZ,11
2014-03-18 04:00:00+00:00,DSI,DV,11
2014-03-18 04:00:00+00:00,DSI,DVC,9
2014-03-18 04:00:00+00:00,DSI,DVD,10
2014-03-18 04:00:00+00:00,DSI,DVN,10
2014-03-18 04:00:00+00:00,DSI,DVNK,10
2014-03-18 04:00:00+00:00,DSI,DZ,7
2014-03-18 04:00:00+00:00,DSI,DZW,8
2014-03-18 04:00:00+00:00,DSI,EC,10
2014-03-18 04:00:00+00:00,DSI,ED,11
2014-03-18 04:00:00+00:00,DSI,EDC,10
