2014-03-26 03:00:00+00:00,DSI,AC,5
2014-03-26 03:00:00+00:00,DSI,ADH,3
2014-03-26 03:00:00+00:00,DSI,AH,5
2014-03-26 03:00:00+00:00,DSI,AHP,6
2014-03-26 03:00:00+00:00,DSI,AHPR,6
2014-03-26 03:00:00+00:00,DSI,AHZ,4
2014-03-26 03:00:00+00:00,DSI,AKL,5
2014-03-26 03:00:00+00:00,DSI,AKM,6
2014-03-26 03:00:00+00:00,DSI,ALM,5
2014-03-26 03:00:00+00:00,DSI,ALMB,6
2014-03-26 03:00:00+00:00,DSI,ALMM,5
2014-03-26 03:00:00+00:00,DSI,ALMO,5
2014-03-26 03:00:00+00:00,DSI,ALMP,4
2014-03-26 03:00:00+00:00,DSI,AMF,6
2014-03-26 03:00:00+00:00,DSI,AMFS,6
2014-03-26 03:00:00+00:00,DSI,AML,5
2014-03-26 03:00:00+00:00,DSI,AMPO,6
2014-03-26 03:00:00+00:00,DSI,AMR,5
2014-03-26 03:00:00+00:00,DSI,AMRI,6
2014-03-26 03:00:00+00:00,DSI,AMRN,4
2014-03-26 03:00:00+00:00,DSI,ANA,6
2014-03-26 03:00:00+00:00,DSI,APD,6
2014-03-26 03:00:00+00:00,DSI,APDM,5
2014-03-26 03:00:00+00:00,DSI,APDO,6
2014-03-26 03:00:00+00:00,DSI,APG,4
2014-03-26 03:00:00+00:00,DSI,APN,5
2014-03-26 03:00:00+00:00,DSI,ARN,6
2014-03-26 03:00:00+00:00,DSI,ASA,5
2014-03-26 03:00:00+00:00,DSI,ASB,5
2014-03-26 03:00:00+00:00,DSI,ASD,6
2014-03-26 03:00:00+00:00,DSI,ASDL,5
2014-03-26 03:00:00+00:00,DSI,ASDM,5
2014-03-26 03:00:00+00:00,DSI,ASDZ,5
2014-03-26 03:00:00+00:00,DSI,ASHD,5
2014-03-26 03:00:00+00:00,DSI,ASN,5
2014-03-26 03:00:00+00:00,DSI,ASS,7
2014-03-26 03:00:00+00:00,DSI,ASSP,4
2014-03-26 03:00:00+00:00,DSI,ATN,4
2014-03-26 03:00:00+00:00,DSI,AVAT,5
2014-03-26 03:00:00+00:00,DSI,BD,5
2014-03-26 03:00:00+00:00,DSI,BDE,5
2014-03-26 03:00:00+00:00,DSI,BDG,6
2014-03-26 03:00:00+00:00,DSI,BDM,4
2014-03-26 03:00:00+00:00,DSI,BDPB,4
2014-03-26 03:00:00+00:00,DSI,BET,5
2014-03-26 03:00:00+00:00,DSI,BF,5
2014-03-26 03:00:00+00:00,DSI,BGN,4
2014-03-26 03:00:00+00:00,DSI,BHDV,6
2014-03-26 03:00:00+00:00,DSI,BHV,6
2014-03-26 03:00:00+00:00,DSI,BK,5
2014-03-26 03:00:00+00:00,DSI,BKF,6
2014-03-26 03:00:00+00:00,DSI,BKG,6
2014-03-26 03:00:00+00:00,DSI,BKL,4
2014-03-26 03:00:00+00:00,DSI,BL,5
2014-03-26 03:00:00+00:00,DSI,BLL,6
2014-03-26 03:00:00+00:00,DSI,BMN,4
2014-03-26 03:00:00+00:00,DSI,BMR,6
2014-03-26 03:00:00+00:00,DSI,BN,5
2014-03-26 03:00:00+00:00,DSI,BNC,6
2014-03-26 03:00:00+00:00,DSI,BNK,6
2014-03-26 03:00:00+00:00,DSI,BNN,6
2014-03-26 03:00:00+00:00,DSI,BP,6
2014-03-26 03:00:00+00:00,DSI,BR,6
2014-03-26 03:00:00+00:00,DSI,BRD,6
2014-03-26 03:00:00+00:00,DSI,BRN,6
2014-03-26 03:00:00+00:00,DSI,BSD,6
2014-03-26 03:00:00+00:00,DSI,BSK,6
2014-03-26 03:00:00+00:00,DSI,BSMZ,5
2014-03-26 03:00:00+00:00,DSI,BTL,5
2014-03-26 03:00:00+00:00,DSI,BV,7
2014-03-26 03:00:00+00:00,DSI,BZL,6
2014-03-26 03:00:00+00:00,DSI,CAS,6
2014-03-26 03:00:00+00:00,DSI,CK,5
2014-03-26 03:00:00+00:00,DSI,CL,5
2014-03-26 03:00:00+00:00,DSI,CO,5
2014-03-26 03:00:00+00:00,DSI,CPS,6
2014-03-26 03:00:00+00:00,DSI,CVM,6
2014-03-26 03:00:00+00:00,DSI,DA,4
2014-03-26 03:00:00+00:00,DSI,DB,5
2014-03-26 03:00:00+00:00,DSI,DDN,4
2014-03-26 03:00:00+00:00,DSI,DDR,5
2014-03-26 03:00:00+00:00,DSI,DDRS,6
2014-03-26 03:00:00+00:00,DSI,DDZD,4
2014-03-26 03:00:00+00:00,DSI,DEI,5
2014-03-26 03:00:00+00:00,DSI,DID,5
2014-03-26 03:00:00+00:00,DSI,DL,5
2014-03-26 03:00:00+00:00,DSI,DLD,5
2014-03-26 03:00:00+00:00,DSI,DLN,5
2014-03-26 03:00:00+00:00,DSI,DMN,5
2014-03-26 03:00:00+00:00,DSI,DMNZ,6
2014-03-26 03:00:00+00:00,DSI,DN,5
2014-03-26 03:00:00+00:00,DSI,DR,5
2014-03-26 03:00:00+00:00,DSI,DRH,6
2014-03-26 03:00:00+00:00,DSI,DRON,6
2014-03-26 03:00:00+00:00,DSI,DRP,6
2014-03-26 03:00:00+00:00,DSI,DT,6
2014-03-26 03:00:00+00:00,DSI,DTC,6
2014-03-26 03:00:00+00:00,DSI,DTCH,5
2014-03-26 03:00:00+00:00,DSI,DTZ,6
2014-03-26 03:00:00+00:00,DSI,DV,4
2014-03-26 03:00:00+00:00,DSI,DVC,6
2014-03-26 03:00:00+00:00,DSI,DVD,5
2014-03-26 03:00:00+00:00,DSI,DVN,6
2014-03-26 03:00:00+00:00,DSI,DVNK,6
2014-03-26 03:00:00+00:00,DSI,DZ,5
2014-03-26 03:00:00+00:00,DSI,DZW,6
2014-03-26 03:00:00+00:00,DSI,EC,5
2014-03-26 03:00:00+00:00,DSI,ED,6
2014-03-26 03:00:00+00:00,DSI,EDC,6
2014-03-26 03:00:00+00:00,DSI,EDN,5
2014-03-26 03:00:00+00:00,DSI,EGH,5
2014-03-26 03:00:00+00:00,DSI,EGHM,6
2014-03-26 03:00:00+00:00,DSI,EHB,6
2014-03-26 03:00:00+00:00,DSI,EHV,5
2014-03-26 03:00:00+00:00,DSI,EKZ,6
2014-03-26 03:00:00+00:00,DSI,EML,6
2014-03-26 03:00:00+00:00,DSI,EMN,5
2014-03-26 03:00:00+00:00,DSI,EMNZ,6
2014-03-26 03:00:00+00:00,DSI,ES,5
2014-03-26 03:00:00+00:00,DSI,ESD,5
2014-03-26 03:00:00+00:00,DSI,ESE,6
2014-03-26 03:00:00+00:00,DSI,EST,6
2014-03-26 03:00:00+00:00,DSI,ETN,5
2014-03-26 03:00:00+00:00,DSI,FN,6
2014-03-26 03:00:00+00:00,DSI,GBG,5
2014-03-26 03:00:00+00:00,DSI,GBR,5
2014-03-26 03:00:00+00:00,DSI,GD,5
2014-03-26 03:00:00+00:00,DSI,GDG,5
2014-03-26 03:00:00+00:00,DSI,GDK,6
2014-03-26 03:00:00+00:00,DSI,GDM,5
2014-03-26 03:00:00+00:00,DSI,GDR,5
2014-03-26 03:00:00+00:00,DSI,GERP,6
2014-03-26 03:00:00+00:00,DSI,GK,4
2014-03-26 03:00:00+00:00,DSI,GLN,5
2014-03-26 03:00:00+00:00,DSI,GN,5
2014-03-26 03:00:00+00:00,DSI,GND,4
2014-03-26 03:00:00+00:00,DSI,GNN,6
2014-03-26 03:00:00+00:00,DSI,GO,6
2014-03-26 03:00:00+00:00,DSI,GP,5
2014-03-26 03:00:00+00:00,DSI,GR,5
2014-03-26 03:00:00+00:00,DSI,GS,5
2014-03-26 03:00:00+00:00,DSI,GV,5
2014-03-26 03:00:00+00:00,DSI,GVC,5
2014-03-26 03:00:00+00:00,DSI,GVM,5
2014-03-26 03:00:00+00:00,DSI,GVMW,5
2014-03-26 03:00:00+00:00,DSI,GW,5
2014-03-26 03:00:00+00:00,DSI,GZ,6
2014-03-26 03:00:00+00:00,DSI,HAD,5
2014-03-26 03:00:00+00:00,DSI,HB,6
2014-03-26 03:00:00+00:00,DSI,HBZM,4
2014-03-26 03:00:00+00:00,DSI,HD,5
2014-03-26 03:00:00+00:00,DSI,HDB,5
2014-03-26 03:00:00+00:00,DSI,HDE,5
2014-03-26 03:00:00+00:00,DSI,HDG,6
2014-03-26 03:00:00+00:00,DSI,HDR,6
2014-03-26 03:00:00+00:00,DSI,HDRZ,6
2014-03-26 03:00:00+00:00,DSI,HFD,6
2014-03-26 03:00:00+00:00,DSI,HGL,5
2014-03-26 03:00:00+00:00,DSI,HGLG,6
2014-03-26 03:00:00+00:00,DSI,HGLO,6
2014-03-26 03:00:00+00:00,DSI,HGV,6
2014-03-26 03:00:00+00:00,DSI,HGZ,5
2014-03-26 03:00:00+00:00,DSI,HIL,5
2014-03-26 03:00:00+00:00,DSI,HK,7
2014-03-26 03:00:00+00:00,DSI,HKS,6
2014-03-26 03:00:00+00:00,DSI,HLD,6
2014-03-26 03:00:00+00:00,DSI,HLDS,6
2014-03-26 03:00:00+00:00,DSI,HLG,5
2014-03-26 03:00:00+00:00,DSI,HLGH,5
2014-03-26 03:00:00+00:00,DSI,HLM,5
2014-03-26 03:00:00+00:00,DSI,HLMS,5
2014-03-26 03:00:00+00:00,DSI,HLO,5
2014-03-26 03:00:00+00:00,DSI,HM,5
2014-03-26 03:00:00+00:00,DSI,HMBH,6
2014-03-26 03:00:00+00:00,DSI,HMBV,4
2014-03-26 03:00:00+00:00,DSI,HMH,5
2014-03-26 03:00:00+00:00,DSI,HMN,5
2014-03-26 03:00:00+00:00,DSI,HN,4
2014-03-26 03:00:00+00:00,DSI,HNK,4
2014-03-26 03:00:00+00:00,DSI,HNO,6
2014-03-26 03:00:00+00:00,DSI,HNP,5
2014-03-26 03:00:00+00:00,DSI,HON,5
2014-03-26 03:00:00+00:00,DSI,HOR,5
2014-03-26 03:00:00+00:00,DSI,HR,6
2014-03-26 03:00:00+00:00,DSI,HRL,5
2014-03-26 03:00:00+00:00,DSI,HRLK,5
2014-03-26 03:00:00+00:00,DSI,HRLW,5
2014-03-26 03:00:00+00:00,DSI,HRN,4
2014-03-26 03:00:00+00:00,DSI,HRT,5
2014-03-26 03:00:00+00:00,DSI,HRY,2
2014-03-26 03:00:00+00:00,DSI,HT,6
2014-03-26 03:00:00+00:00,DSI,HTN,5
2014-03-26 03:00:00+00:00,DSI,HTNC,5
2014-03-26 03:00:00+00:00,DSI,HTO,5
2014-03-26 03:00:00+00:00,DSI,HVL,6
2014-03-26 03:00:00+00:00,DSI,HVS,6
2014-03-26 03:00:00+00:00,DSI,HVSM,2
2014-03-26 03:00:00+00:00,DSI,HVSN,4
2014-03-26 03:00:00+00:00,DSI,HVSP,5
2014-03-26 03:00:00+00:00,DSI,HWD,4
2014-03-26 03:00:00+00:00,DSI,HWZB,6
2014-03-26 03:00:00+00:00,DSI,HZE,5
2014-03-26 03:00:00+00:00,DSI,IJT,5
2014-03-26 03:00:00+00:00,DSI,KBD,6
2014-03-26 03:00:00+00:00,DSI,KBK,4
2014-03-26 03:00:00+00:00,DSI,KBW,5
2014-03-26 03:00:00+00:00,DSI,KLP,6
2014-03-26 03:00:00+00:00,DSI,KMA,5
2014-03-26 03:00:00+00:00,DSI,KMR,6
2014-03-26 03:00:00+00:00,DSI,KMW,6
2014-03-26 03:00:00+00:00,DSI,KPN,5
2014-03-26 03:00:00+00:00,DSI,KPNZ,6
2014-03-26 03:00:00+00:00,DSI,KRD,5
2014-03-26 03:00:00+00:00,DSI,KRG,5
2014-03-26 03:00:00+00:00,DSI,KRW,2
2014-03-26 03:00:00+00:00,DSI,KTR,6
2014-03-26 03:00:00+00:00,DSI,KW,6
2014-03-26 03:00:00+00:00,DSI,KZD,6
2014-03-26 03:00:00+00:00,DSI,LAA,5
2014-03-26 03:00:00+00:00,DSI,LC,5
2014-03-26 03:00:00+00:00,DSI,LDL,5
2014-03-26 03:00:00+00:00,DSI,LDM,6
2014-03-26 03:00:00+00:00,DSI,LEDN,7
2014-03-26 03:00:00+00:00,DSI,LG,5
2014-03-26 03:00:00+00:00,DSI,LLS,4
2014-03-26 03:00:00+00:00,DSI,LP,6
2014-03-26 03:00:00+00:00,DSI,LTN,6
2014-03-26 03:00:00+00:00,DSI,LTV,6
2014-03-26 03:00:00+00:00,DSI,LUT,6
2014-03-26 03:00:00+00:00,DSI,LW,4
2014-03-26 03:00:00+00:00,DSI,LWC,5
2014-03-26 03:00:00+00:00,DSI,MAS,6
2014-03-26 03:00:00+00:00,DSI,MDB,6
2014-03-26 03:00:00+00:00,DSI,MES,6
2014-03-26 03:00:00+00:00,DSI,MG,4
2014-03-26 03:00:00+00:00,DSI,MMLH,5
2014-03-26 03:00:00+00:00,DSI,MP,5
2014-03-26 03:00:00+00:00,DSI,MRB,5
2014-03-26 03:00:00+00:00,DSI,MRN,6
2014-03-26 03:00:00+00:00,DSI,MSS,6
2014-03-26 03:00:00+00:00,DSI,MSW,5
2014-03-26 03:00:00+00:00,DSI,MT,5
2014-03-26 03:00:00+00:00,DSI,MTH,5
2014-03-26 03:00:00+00:00,DSI,MTN,2
2014-03-26 03:00:00+00:00,DSI,MTR,6
2014-03-26 03:00:00+00:00,DSI,MZ,6
2014-03-26 03:00:00+00:00,DSI,NA,5
2014-03-26 03:00:00+00:00,DSI,NDB,4
2014-03-26 03:00:00+00:00,DSI,NH,5
2014-03-26 03:00:00+00:00,DSI,NKK,6
2014-03-26 03:00:00+00:00,DSI,NM,6
2014-03-26 03:00:00+00:00,DSI,NMD,5
2014-03-26 03:00:00+00:00,DSI,NMH,6
2014-03-26 03:00:00+00:00,DSI,NML,4
2014-03-26 03:00:00+00:00,DSI,NS,5
2014-03-26 03:00:00+00:00,DSI,NSCH,5
2014-03-26 03:00:00+00:00,DSI,NVD,6
2014-03-26 03:00:00+00:00,DSI,NVDW,4
2014-03-26 03:00:00+00:00,DSI,NVP,5
2014-03-26 03:00:00+00:00,DSI,NWK,4
2014-03-26 03:00:00+00:00,DSI,NWL,6
2014-03-26 03:00:00+00:00,DSI,O,6
2014-03-26 03:00:00+00:00,DSI,OBD,7
2014-03-26 03:00:00+00:00,DSI,ODB,4
2014-03-26 03:00:00+00:00,DSI,ODZ,3
2014-03-26 03:00:00+00:00,DSI,OLV,2
2014-03-26 03:00:00+00:00,DSI,OMN,5
2014-03-26 03:00:00+00:00,DSI,OP,6
2014-03-26 03:00:00+00:00,DSI,OST,4
2014-03-26 03:00:00+00:00,DSI,OT,6
2014-03-26 03:00:00+00:00,DSI,OTB,5
2014-03-26 03:00:00+00:00,DSI,OVN,4
2014-03-26 03:00:00+00:00,DSI,OW,4
2014-03-26 03:00:00+00:00,DSI,PMO,6
2014-03-26 03:00:00+00:00,DSI,PMR,6
2014-03-26 03:00:00+00:00,DSI,PMW,6
2014-03-26 03:00:00+00:00,DSI,PT,5
2014-03-26 03:00:00+00:00,DSI,RAI,5
2014-03-26 03:00:00+00:00,DSI,RAT,6
2014-03-26 03:00:00+00:00,DSI,RB,5
2014-03-26 03:00:00+00:00,DSI,RD,5
2014-03-26 03:00:00+00:00,DSI,RH,5
2014-03-26 03:00:00+00:00,DSI,RHN,6
2014-03-26 03:00:00+00:00,DSI,RL,5
2014-03-26 03:00:00+00:00,DSI,RLB,4
2014-03-26 03:00:00+00:00,DSI,RM,5
2014-03-26 03:00:00+00:00,DSI,RS,5
2014-03-26 03:00:00+00:00,DSI,RSD,6
2014-03-26 03:00:00+00:00,DSI,RSN,5
2014-03-26 03:00:00+00:00,DSI,RSW,6
2014-03-26 03:00:00+00:00,DSI,RTA,5
2014-03-26 03:00:00+00:00,DSI,RTB,4
2014-03-26 03:00:00+00:00,DSI,RTD,6
2014-03-26 03:00:00+00:00,DSI,RTN,5
2014-03-26 03:00:00+00:00,DSI,RTST,2
2014-03-26 03:00:00+00:00,DSI,RTZ,4
2014-03-26 03:00:00+00:00,DSI,RV,6
2014-03-26 03:00:00+00:00,DSI,RVS,4
2014-03-26 03:00:00+00:00,DSI,SBK,4
2014-03-26 03:00:00+00:00,DSI,SD,4
2014-03-26 03:00:00+00:00,DSI,SDA,5
2014-03-26 03:00:00+00:00,DSI,SDM,5
2014-03-26 03:00:00+00:00,DSI,SDT,6
2014-03-26 03:00:00+00:00,DSI,SDTB,6
2014-03-26 03:00:00+00:00,DSI,SGL,4
2014-03-26 03:00:00+00:00,DSI,SGN,4
2014-03-26 03:00:00+00:00,DSI,SHL,7
2014-03-26 03:00:00+00:00,DSI,SK,5
2014-03-26 03:00:00+00:00,DSI,SKND,6
2014-03-26 03:00:00+00:00,DSI,SM,6
2014-03-26 03:00:00+00:00,DSI,SN,5
2014-03-26 03:00:00+00:00,DSI,SOG,5
2014-03-26 03:00:00+00:00,DSI,SPH,2
2014-03-26 03:00:00+00:00,DSI,SPM,5
2014-03-26 03:00:00+00:00,DSI,SPTN,6
2014-03-26 03:00:00+00:00,DSI,SPTZ,7
2014-03-26 03:00:00+00:00,DSI,SPV,2
2014-03-26 03:00:00+00:00,DSI,SRN,5
2014-03-26 03:00:00+00:00,DSI,SSH,6
2014-03-26 03:00:00+00:00,DSI,ST,5
2014-03-26 03:00:00+00:00,DSI,STD,6
2014-03-26 03:00:00+00:00,DSI,STM,6
2014-03-26 03:00:00+00:00,DSI,STV,6
2014-03-26 03:00:00+00:00,DSI,STZ,6
2014-03-26 03:00:00+00:00,DSI,SWD,5
2014-03-26 03:00:00+00:00,DSI,SWK,5
2014-03-26 03:00:00+00:00,DSI,TB,6
2014-03-26 03:00:00+00:00,DSI,TBG,5
2014-03-26 03:00:00+00:00,DSI,TBR,6
2014-03-26 03:00:00+00:00,DSI,TBU,5
2014-03-26 03:00:00+00:00,DSI,TG,5
2014-03-26 03:00:00+00:00,DSI,TL,5
2014-03-26 03:00:00+00:00,DSI,TPSW,5
2014-03-26 03:00:00+00:00,DSI,TWL,4
2014-03-26 03:00:00+00:00,DSI,UHM,6
2014-03-26 03:00:00+00:00,DSI,UHZ,6
2014-03-26 03:00:00+00:00,DSI,UST,5
2014-03-26 03:00:00+00:00,DSI,UT,6
2014-03-26 03:00:00+00:00,DSI,UTG,5
2014-03-26 03:00:00+00:00,DSI,UTL,6
2014-03-26 03:00:00+00:00,DSI,UTLR,2
2014-03-26 03:00:00+00:00,DSI,UTM,5
2014-03-26 03:00:00+00:00,DSI,UTO,5
2014-03-26 03:00:00+00:00,DSI,UTT,5
2014-03-26 03:00:00+00:00,DSI,UTZL,4
2014-03-26 03:00:00+00:00,DSI,VB,5
2014-03-26 03:00:00+00:00,DSI,VD,4
2014-03-26 03:00:00+00:00,DSI,VDG,5
2014-03-26 03:00:00+00:00,DSI,VDL,6
2014-03-26 03:00:00+00:00,DSI,VDM,6
2014-03-26 03:00:00+00:00,DSI,VDO,6
2014-03-26 03:00:00+00:00,DSI,VDW,6
2014-03-26 03:00:00+00:00,DSI,VEM,5
2014-03-26 03:00:00+00:00,DSI,VG,4
2014-03-26 03:00:00+00:00,DSI,VH,4
2014-03-26 03:00:00+00:00,DSI,VHP,6
2014-03-26 03:00:00+00:00,DSI,VK,6
2014-03-26 03:00:00+00:00,DSI,VL,7
2014-03-26 03:00:00+00:00,DSI,VLB,5
2014-03-26 03:00:00+00:00,DSI,VMW,2
2014-03-26 03:00:00+00:00,DSI,VNDC,6
2014-03-26 03:00:00+00:00,DSI,VNDW,5
2014-03-26 03:00:00+00:00,DSI,VP,5
2014-03-26 03:00:00+00:00,DSI,VRY,6
2014-03-26 03:00:00+00:00,DSI,VS,6
2014-03-26 03:00:00+00:00,DSI,VSS,5
2014-03-26 03:00:00+00:00,DSI,VST,5
2014-03-26 03:00:00+00:00,DSI,VSV,4
2014-03-26 03:00:00+00:00,DSI,VTN,6
2014-03-26 03:00:00+00:00,DSI,VWD,5
2014-03-26 03:00:00+00:00,DSI,VZ,6
2014-03-26 03:00:00+00:00,DSI,WAD,5
2014-03-26 03:00:00+00:00,DSI,WADN,4
2014-03-26 03:00:00+00:00,DSI,WC,5
2014-03-26 03:00:00+00:00,DSI,WD,5
2014-03-26 03:00:00+00:00,DSI,WDN,5
2014-03-26 03:00:00+00:00,DSI,WF,5
2014-03-26 03:00:00+00:00,DSI,WFM,5
2014-03-26 03:00:00+00:00,DSI,WH,6
2014-03-26 03:00:00+00:00,DSI,WIJ,2
2014-03-26 03:00:00+00:00,DSI,WK,6
2014-03-26 03:00:00+00:00,DSI,WL,5
2014-03-26 03:00:00+00:00,DSI,WM,6
2014-03-26 03:00:00+00:00,DSI,WP,6
2014-03-26 03:00:00+00:00,DSI,WS,6
2014-03-26 03:00:00+00:00,DSI,WSM,6
2014-03-26 03:00:00+00:00,DSI,WT,5
2014-03-26 03:00:00+00:00,DSI,WTM,2
2014-03-26 03:00:00+00:00,DSI,WTV,6
2014-03-26 03:00:00+00:00,DSI,WV,6
2014-03-26 03:00:00+00:00,DSI,WW,4
2014-03-26 03:00:00+00:00,DSI,WWW,6
2014-03-26 03:00:00+00:00,DSI,WZ,6
2014-03-26 03:00:00+00:00,DSI,YPB,6
2014-03-26 03:00:00+00:00,DSI,ZA,5
2014-03-26 03:00:00+00:00,DSI,ZB,6
2014-03-26 03:00:00+00:00,DSI,ZBM,5
2014-03-26 03:00:00+00:00,DSI,ZD,6
2014-03-26 03:00:00+00:00,DSI,ZDK,6
2014-03-26 03:00:00+00:00,DSI,ZH,5
2014-03-26 03:00:00+00:00,DSI,ZL,5
2014-03-26 03:00:00+00:00,DSI,ZLW,5
2014-03-26 03:00:00+00:00,DSI,ZP,5
2014-03-26 03:00:00+00:00,DSI,ZTM,5
2014-03-26 03:00:00+00:00,DSI,ZTMO,5
2014-03-26 03:00:00+00:00,DSI,ZV,5
2014-03-26 03:00:00+00:00,DSI,ZVB,5
2014-03-26 03:00:00+00:00,DSI,ZVT,6
2014-03-26 03:00:00+00:00,DSI,ZWD,5
2014-03-26 03:00:00+00:00,DSI,ZWW,6
2014-03-26 04:00:00+00:00,DSI,AC,10
2014-03-26 04:00:00+00:00,DSI,ADH,5
2014-03-26 04:00:00+00:00,DSI,AH,10
2014-03-26 04:00:00+00:00,DSI,AHP,9
2014-03-26 04:00:00+00:00,DSI,AHPR,9
2014-03-26 04:00:00+00:00,DSI,AHZ,10
2014-03-26 04:00:00+00:00,DSI,AKL,9
2014-03-26 04:00:00+00:00,DSI,AKM,8
2014-03-26 04:00:00+00:00,DSI,ALM,10
2014-03-26 04:00:00+00:00,DSI,ALMB,10
2014-03-26 04:00:00+00:00,DSI,ALMM,10
2014-03-26 04:00:00+00:00,DSI,ALMO,7
2014-03-26 04:00:00+00:00,DSI,ALMP,9
2014-03-26 04:00:00+00:00,DSI,AMF,11
2014-03-26 04:00:00+00:00,DSI,AMFS,9
2014-03-26 04:00:00+00:00,DSI,AML,8
2014-03-26 04:00:00+00:00,DSI,AMPO,8
2014-03-26 04:00:00+00:00,DSI,AMR,10
2014-03-26 04:00:00+00:00,DSI,AMRI,8
2014-03-26 04:00:00+00:00,DSI,AMRN,9
2014-03-26 04:00:00+00:00,DSI,ANA,10
2014-03-26 04:00:00+00:00,DSI,APD,10
2014-03-26 04:00:00+00:00,DSI,APDM,11
2014-03-26 04:00:00+00:00,DSI,APDO,10
2014-03-26 04:00:00+00:00,DSI,APG,10
2014-03-26 04:00:00+00:00,DSI,APN,11
2014-03-26 04:00:00+00:00,DSI,ARN,8
2014-03-26 04:00:00+00:00,DSI,ASA,9
2014-03-26 04:00:00+00:00,DSI,ASB,9
2014-03-26 04:00:00+00:00,DSI,ASD,9
2014-03-26 04:00:00+00:00,DSI,ASDL,8
2014-03-26 04:00:00+00:00,DSI,ASDM,9
2014-03-26 04:00:00+00:00,DSI,ASDZ,9
2014-03-26 04:00:00+00:00,DSI,ASHD,10
2014-03-26 04:00:00+00:00,DSI,ASN,9
2014-03-26 04:00:00+00:00,DSI,ASS,11
2014-03-26 04:00:00+00:00,DSI,ASSP,9
2014-03-26 04:00:00+00:00,DSI,ATN,10
2014-03-26 04:00:00+00:00,DSI,AVAT,10
2014-03-26 04:00:00+00:00,DSI,BD,10
2014-03-26 04:00:00+00:00,DSI,BDE,9
2014-03-26 04:00:00+00:00,DSI,BDG,9
2014-03-26 04:00:00+00:00,DSI,BDM,10
2014-03-26 04:00:00+00:00,DSI,BDPB,10
2014-03-26 04:00:00+00:00,DSI,BET,10
2014-03-26 04:00:00+00:00,DSI,BF,7
2014-03-26 04:00:00+00:00,DSI,BGN,9
2014-03-26 04:00:00+00:00,DSI,BHDV,8
2014-03-26 04:00:00+00:00,DSI,BHV,10
2014-03-26 04:00:00+00:00,DSI,BK,10
2014-03-26 04:00:00+00:00,DSI,BKF,10
2014-03-26 04:00:00+00:00,DSI,BKG,8
2014-03-26 04:00:00+00:00,DSI,BKL,9
2014-03-26 04:00:00+00:00,DSI,BL,10
2014-03-26 04:00:00+00:00,DSI,BLL,11
2014-03-26 04:00:00+00:00,DSI,BMN,9
2014-03-26 04:00:00+00:00,DSI,BMR,9
2014-03-26 04:00:00+00:00,DSI,BN,9
2014-03-26 04:00:00+00:00,DSI,BNC,9
2014-03-26 04:00:00+00:00,DSI,BNK,9
2014-03-26 04:00:00+00:00,DSI,BNN,10
2014-03-26 04:00:00+00:00,DSI,BP,8
2014-03-26 04:00:00+00:00,DSI,BR,8
2014-03-26 04:00:00+00:00,DSI,BRD,10
2014-03-26 04:00:00+00:00,DSI,BRN,9
2014-03-26 04:00:00+00:00,DSI,BSD,10
2014-03-26 04:00:00+00:00,DSI,BSK,10
2014-03-26 04:00:00+00:00,DSI,BSMZ,10
2014-03-26 04:00:00+00:00,DSI,BTL,11
2014-03-26 04:00:00+00:00,DSI,BV,13
2014-03-26 04:00:00+00:00,DSI,BZL,10
2014-03-26 04:00:00+00:00,DSI,CAS,10
2014-03-26 04:00:00+00:00,DSI,CK,10
2014-03-26 04:00:00+00:00,DSI,CL,10
2014-03-26 04:00:00+00:00,DSI,CO,10
2014-03-26 04:00:00+00:00,DSI,CPS,11
2014-03-26 04:00:00+00:00,DSI,CVM,9
2014-03-26 04:00:00+00:00,DSI,DA,9
2014-03-26 04:00:00+00:00,DSI,DB,10
2014-03-26 04:00:00+00:00,DSI,DDN,9
2014-03-26 04:00:00+00:00,DSI,DDR,11
2014-03-26 04:00:00+00:00,DSI,DDRS,8
2014-03-26 04:00:00+00:00,DSI,DDZD,10
2014-03-26 04:00:00+00:00,DSI,DEI,11
2014-03-26 04:00:00+00:00,DSI,DID,10
2014-03-26 04:00:00+00:00,DSI,DL,10
2014-03-26 04:00:00+00:00,DSI,DLD,11
2014-03-26 04:00:00+00:00,DSI,DLN,8
2014-03-26 04:00:00+00:00,DSI,DMN,9
2014-03-26 04:00:00+00:00,DSI,DMNZ,9
2014-03-26 04:00:00+00:00,DSI,DN,10
2014-03-26 04:00:00+00:00,DSI,DR,10
2014-03-26 04:00:00+00:00,DSI,DRH,10
2014-03-26 04:00:00+00:00,DSI,DRON,10
2014-03-26 04:00:00+00:00,DSI,DRP,11
2014-03-26 04:00:00+00:00,DSI,DT,9
2014-03-26 04:00:00+00:00,DSI,DTC,10
2014-03-26 04:00:00+00:00,DSI,DTCH,9
2014-03-26 04:00:00+00:00,DSI,DTZ,10
2014-03-26 04:00:00+00:00,DSI,DV,9
2014-03-26 04:00:00+00:00,DSI,DVC,9
2014-03-26 04:00:00+00:00,DSI,DVD,10
2014-03-26 04:00:00+00:00,DSI,DVN,10
2014-03-26 04:00:00+00:00,DSI,DVNK,10
2014-03-26 04:00:00+00:00,DSI,DZ,9
2014-03-26 04:00:00+00:00,DSI,DZW,8
2014-03-26 04:00:00+00:00,DSI,EC,9
2014-03-26 04:00:00+00:00,DSI,ED,9
2014-03-26 04:00:00+00:00,DSI,EDC,9
