2014-03-24 03:00:00+00:00,DSI,AC,5
2014-03-24 03:00:00+00:00,DSI,ADH,3
2014-03-24 03:00:00+00:00,DSI,AH,5
2014-03-24 03:00:00+00:00,DSI,AHP,5
2014-03-24 03:00:00+00:00,DSI,AHPR,5
2014-03-24 03:00:00+00:00,DSI,AHZ,5
2014-03-24 03:00:00+00:00,DSI,AKL,6
2014-03-24 03:00:00+00:00,DSI,AKM,5
2014-03-24 03:00:00+00:00,DSI,ALM,6
2014-03-24 03:00:00+00:00,DSI,ALMB,5
2014-03-24 03:00:00+00:00,DSI,ALMM,4
2014-03-24 03:00:00+00:00,DSI,ALMO,5
2014-03-24 03:00:00+00:00,DSI,ALMP,5
2014-03-24 03:00:00+00:00,DSI,AMF,5
2014-03-24 03:00:00+00:00,DSI,AMFS,6
2014-03-24 03:00:00+00:00,DSI,AML,5
2014-03-24 03:00:00+00:00,DSI,AMPO,6
2014-03-24 03:00:00+00:00,DSI,AMR,6
2014-03-24 03:00:00+00:00,DSI,AMRI,5
2014-03-24 03:00:00+00:00,DSI,AMRN,4
2014-03-24 03:00:00+00:00,DSI,ANA,6
2014-03-24 03:00:00+00:00,DSI,APD,5
2014-03-24 03:00:00+00:00,DSI,APDM,4
2014-03-24 03:00:00+00:00,DSI,APDO,5
2014-03-24 03:00:00+00:00,DSI,APG,5
2014-03-24 03:00:00+00:00,DSI,APN,5
2014-03-24 03:00:00+00:00,DSI,ARN,4
2014-03-24 03:00:00+00:00,DSI,ASA,6
2014-03-24 03:00:00+00:00,DSI,ASB,6
2014-03-24 03:00:00+00:00,DSI,ASD,6
2014-03-24 03:00:00+00:00,DSI,ASDL,6
2014-03-24 03:00:00+00:00,DSI,ASDM,5
2014-03-24 03:00:00+00:00,DSI,ASDZ,6
2014-03-24 03:00:00+00:00,DSI,ASHD,6
2014-03-24 03:00:00+00:00,DSI,ASN,5
2014-03-24 03:00:00+00:00,DSI,ASS,6
2014-03-24 03:00:00+00:00,DSI,ASSP,5
2014-03-24 03:00:00+00:00,DSI,ATN,5
2014-03-24 03:00:00+00:00,DSI,AVAT,5
2014-03-24 03:00:00+00:00,DSI,BD,6
2014-03-24 03:00:00+00:00,DSI,BDE,5
2014-03-24 03:00:00+00:00,DSI,BDG,6
2014-03-24 03:00:00+00:00,DSI,BDM,5
2014-03-24 03:00:00+00:00,DSI,BDPB,4
2014-03-24 03:00:00+00:00,DSI,BET,6
2014-03-24 03:00:00+00:00,DSI,BF,6
2014-03-24 03:00:00+00:00,DSI,BGN,5
2014-03-24 03:00:00+00:00,DSI,BHDV,6
2014-03-24 03:00:00+00:00,DSI,BHV,4
2014-03-24 03:00:00+00:00,DSI,BK,5
2014-03-24 03:00:00+00:00,DSI,BKF,6
2014-03-24 03:00:00+00:00,DSI,BKG,6
2014-03-24 03:00:00+00:00,DSI,BKL,5
2014-03-24 03:00:00+00:00,DSI,BL,4
2014-03-24 03:00:00+00:00,DSI,BLL,8
2014-03-24 03:00:00+00:00,DSI,BMN,4
2014-03-24 03:00:00+00:00,DSI,BMR,4
2014-03-24 03:00:00+00:00,DSI,BN,5
2014-03-24 03:00:00+00:00,DSI,BNC,5
2014-03-24 03:00:00+00:00,DSI,BNK,6
2014-03-24 03:00:00+00:00,DSI,BNN,6
2014-03-24 03:00:00+00:00,DSI,BP,4
2014-03-24 03:00:00+00:00,DSI,BR,6
2014-03-24 03:00:00+00:00,DSI,BRD,5
2014-03-24 03:00:00+00:00,DSI,BRN,4
2014-03-24 03:00:00+00:00,DSI,BSD,5
2014-03-24 03:00:00+00:00,DSI,BSK,6
2014-03-24 03:00:00+00:00,DSI,BSMZ,5
2014-03-24 03:00:00+00:00,DSI,BTL,5
2014-03-24 03:00:00+00:00,DSI,BV,5
2014-03-24 03:00:00+00:00,DSI,BZL,6
2014-03-24 03:00:00+00:00,DSI,CAS,4
2014-03-24 03:00:00+00:00,DSI,CK,6
2014-03-24 03:00:00+00:00,DSI,CL,6
2014-03-24 03:00:00+00:00,DSI,CO,4
2014-03-24 03:00:00+00:00,DSI,CPS,6
2014-03-24 03:00:00+00:00,DSI,CVM,6
2014-03-24 03:00:00+00:00,DSI,DA,5
2014-03-24 03:00:00+00:00,DSI,DB,5
2014-03-24 03:00:00+00:00,DSI,DDN,6
2014-03-24 03:00:00+00:00,DSI,DDR,5
2014-03-24 03:00:00+00:00,DSI,DDRS,6
2014-03-24 03:00:00+00:00,DSI,DDZD,6
2014-03-24 03:00:00+00:00,DSI,DEI,5
2014-03-24 03:00:00+00:00,DSI,DID,6
2014-03-24 03:00:00+00:00,DSI,DL,5
2014-03-24 03:00:00+00:00,DSI,DLD,6
2014-03-24 03:00:00+00:00,DSI,DLN,4
2014-03-24 03:00:00+00:00,DSI,DMN,6
2014-03-24 03:00:00+00:00,DSI,DMNZ,6
2014-03-24 03:00:00+00:00,DSI,DN,4
2014-03-24 03:00:00+00:00,DSI,DR,6
2014-03-24 03:00:00+00:00,DSI,DRH,7
2014-03-24 03:00:00+00:00,DSI,DRON,5
2014-03-24 03:00:00+00:00,DSI,DRP,5
2014-03-24 03:00:00+00:00,DSI,DT,5
2014-03-24 03:00:00+00:00,DSI,DTC,6
2014-03-24 03:00:00+00:00,DSI,DTCH,5
2014-03-24 03:00:00+00:00,DSI,DTZ,4
2014-03-24 03:00:00+00:00,DSI,DV,6
2014-03-24 03:00:00+00:00,DSI,DVC,5
2014-03-24 03:00:00+00:00,DSI,DVD,6
2014-03-24 03:00:00+00:00,DSI,DVN,5
2014-03-24 03:00:00+00:00,DSI,DVNK,5
2014-03-24 03:00:00+00:00,DSI,DZ,5
2014-03-24 03:00:00+00:00,DSI,DZW,5
2014-03-24 03:00:00+00:00,DSI,EC,6
2014-03-24 03:00:00+00:00,DSI,ED,6
2014-03-24 03:00:00+00:00,DSI,EDC,6
2014-03-24 03:00:00+00:00,DSI,EDN,5
2014-03-24 03:00:00+00:00,DSI,EGH,6
2014-03-24 03:00:00+00:00,DSI,EGHM,4
2014-03-24 03:00:00+00:00,DSI,EHB,5
2014-03-24 03:00:00+00:00,DSI,EHV,4
2014-03-24 03:00:00+00:00,DSI,EKZ,5
2014-03-24 03:00:00+00:00,DSI,EML,5
2014-03-24 03:00:00+00:00,DSI,EMN,5
2014-03-24 03:00:00+00:00,DSI,EMNZ,5
2014-03-24 03:00:00+00:00,DSI,ES,6
2014-03-24 03:00:00+00:00,DSI,ESD,6
2014-03-24 03:00:00+00:00,DSI,ESE,6
2014-03-24 03:00:00+00:00,DSI,EST,6
2014-03-24 03:00:00+00:00,DSI,ETN,5
2014-03-24 03:00:00+00:00,DSI,FN,5
2014-03-24 03:00:00+00:00,DSI,GBG,5
2014-03-24 03:00:00+00:00,DSI,GBR,6
2014-03-24 03:00:00+00:00,DSI,GD,5
2014-03-24 03:00:00+00:00,DSI,GDG,6
2014-03-24 03:00:00+00:00,DSI,GDK,6
2014-03-24 03:00:00+00:00,DSI,GDM,5
2014-03-24 03:00:00+00:00,DSI,GDR,4
2014-03-24 03:00:00+00:00,DSI,GERP,6
2014-03-24 03:00:00+00:00,DSI,GK,6
2014-03-24 03:00:00+00:00,DSI,GLN,5
2014-03-24 03:00:00+00:00,DSI,GN,7
2014-03-24 03:00:00+00:00,DSI,GND,4
2014-03-24 03:00:00+00:00,DSI,GNN,5
2014-03-24 03:00:00+00:00,DSI,GO,5
2014-03-24 03:00:00+00:00,DSI,GP,4
2014-03-24 03:00:00+00:00,DSI,GR,6
2014-03-24 03:00:00+00:00,DSI,GS,6
2014-03-24 03:00:00+00:00,DSI,GV,5
2014-03-24 03:00:00+00:00,DSI,GVC,6
2014-03-24 03:00:00+00:00,DSI,GVM,4
2014-03-24 03:00:00+00:00,DSI,GVMW,5
2014-03-24 03:00:00+00:00,DSI,GW,5
2014-03-24 03:00:00+00:00,DSI,GZ,5
2014-03-24 03:00:00+00:00,DSI,HAD,5
2014-03-24 03:00:00+00:00,DSI,HB,6
2014-03-24 03:00:00+00:00,DSI,HBZM,6
2014-03-24 03:00:00+00:00,DSI,HD,5
2014-03-24 03:00:00+00:00,DSI,HDB,5
2014-03-24 03:00:00+00:00,DSI,HDE,5
2014-03-24 03:00:00+00:00,DSI,HDG,5
2014-03-24 03:00:00+00:00,DSI,HDR,5
2014-03-24 03:00:00+00:00,DSI,HDRZ,4
2014-03-24 03:00:00+00:00,DSI,HFD,6
2014-03-24 03:00:00+00:00,DSI,HGL,6
2014-03-24 03:00:00+00:00,DSI,HGLG,5
2014-03-24 03:00:00+00:00,DSI,HGLO,5
2014-03-24 03:00:00+00:00,DSI,HGV,5
2014-03-24 03:00:00+00:00,DSI,HGZ,6
2014-03-24 03:00:00+00:00,DSI,HIL,5
2014-03-24 03:00:00+00:00,DSI,HK,7
2014-03-24 03:00:00+00:00,DSI,HKS,6
2014-03-24 03:00:00+00:00,DSI,HLD,4
2014-03-24 03:00:00+00:00,DSI,HLDS,5
2014-03-24 03:00:00+00:00,DSI,HLG,6
2014-03-24 03:00:00+00:00,DSI,HLGH,6
2014-03-24 03:00:00+00:00,DSI,HLM,5
2014-03-24 03:00:00+00:00,DSI,HLMS,6
2014-03-24 03:00:00+00:00,DSI,HLO,5
2014-03-24 03:00:00+00:00,DSI,HM,5
2014-03-24 03:00:00+00:00,DSI,HMBH,6
2014-03-24 03:00:00+00:00,DSI,HMBV,5
2014-03-24 03:00:00+00:00,DSI,HMH,5
2014-03-24 03:00:00+00:00,DSI,HMN,6
2014-03-24 03:00:00+00:00,DSI,HN,6
2014-03-24 03:00:00+00:00,DSI,HNK,5
2014-03-24 03:00:00+00:00,DSI,HNO,4
2014-03-24 03:00:00+00:00,DSI,HNP,5
2014-03-24 03:00:00+00:00,DSI,HON,4
2014-03-24 03:00:00+00:00,DSI,HOR,6
2014-03-24 03:00:00+00:00,DSI,HR,6
2014-03-24 03:00:00+00:00,DSI,HRL,5
2014-03-24 03:00:00+00:00,DSI,HRLK,4
2014-03-24 03:00:00+00:00,DSI,HRLW,6
2014-03-24 03:00:00+00:00,DSI,HRN,5
2014-03-24 03:00:00+00:00,DSI,HRT,6
2014-03-24 03:00:00+00:00,DSI,HRY,2
2014-03-24 03:00:00+00:00,DSI,HT,6
2014-03-24 03:00:00+00:00,DSI,HTN,5
2014-03-24 03:00:00+00:00,DSI,HTNC,4
2014-03-24 03:00:00+00:00,DSI,HTO,5
2014-03-24 03:00:00+00:00,DSI,HVL,6
2014-03-24 03:00:00+00:00,DSI,HVS,5
2014-03-24 03:00:00+00:00,DSI,HVSM,2
2014-03-24 03:00:00+00:00,DSI,HVSN,4
2014-03-24 03:00:00+00:00,DSI,HVSP,6
2014-03-24 03:00:00+00:00,DSI,HWD,6
2014-03-24 03:00:00+00:00,DSI,HWZB,6
2014-03-24 03:00:00+00:00,DSI,HZE,5
2014-03-24 03:00:00+00:00,DSI,IJT,6
2014-03-24 03:00:00+00:00,DSI,KBD,4
2014-03-24 03:00:00+00:00,DSI,KBK,4
2014-03-24 03:00:00+00:00,DSI,KBW,5
2014-03-24 03:00:00+00:00,DSI,KLP,5
2014-03-24 03:00:00+00:00,DSI,KMA,6
2014-03-24 03:00:00+00:00,DSI,KMR,6
2014-03-24 03:00:00+00:00,DSI,KMW,5
2014-03-24 03:00:00+00:00,DSI,KPN,5
2014-03-24 03:00:00+00:00,DSI,KPNZ,4
2014-03-24 03:00:00+00:00,DSI,KRD,6
2014-03-24 03:00:00+00:00,DSI,KRG,5
2014-03-24 03:00:00+00:00,DSI,KRW,2
2014-03-24 03:00:00+00:00,DSI,KTR,6
2014-03-24 03:00:00+00:00,DSI,KW,5
2014-03-24 03:00:00+00:00,DSI,KZD,5
2014-03-24 03:00:00+00:00,DSI,LAA,5
2014-03-24 03:00:00+00:00,DSI,LC,5
2014-03-24 03:00:00+00:00,DSI,LDL,5
2014-03-24 03:00:00+00:00,DSI,LDM,5
2014-03-24 03:00:00+00:00,DSI,LEDN,5
2014-03-24 03:00:00+00:00,DSI,LG,6
2014-03-24 03:00:00+00:00,DSI,LLS,6
2014-03-24 03:00:00+00:00,DSI,LP,5
2014-03-24 03:00:00+00:00,DSI,LTN,5
2014-03-24 03:00:00+00:00,DSI,LTV,5
2014-03-24 03:00:00+00:00,DSI,LUT,5
2014-03-24 03:00:00+00:00,DSI,LW,6
2014-03-24 03:00:00+00:00,DSI,LWC,5
2014-03-24 03:00:00+00:00,DSI,MAS,5
2014-03-24 03:00:00+00:00,DSI,MDB,5
2014-03-24 03:00:00+00:00,DSI,MES,5
2014-03-24 03:00:00+00:00,DSI,MG,5
2014-03-24 03:00:00+00:00,DSI,MMLH,5
2014-03-24 03:00:00+00:00,DSI,MP,6
2014-03-24 03:00:00+00:00,DSI,MRB,5
2014-03-24 03:00:00+00:00,DSI,MRN,5
2014-03-24 03:00:00+00:00,DSI,MSS,6
2014-03-24 03:00:00+00:00,DSI,MSW,5
2014-03-24 03:00:00+00:00,DSI,MT,5
2014-03-24 03:00:00+00:00,DSI,MTH,4
2014-03-24 03:00:00+00:00,DSI,MTN,1
2014-03-24 03:00:00+00:00,DSI,MTR,6
2014-03-24 03:00:00+00:00,DSI,MZ,4
2014-03-24 03:00:00+00:00,DSI,NA,5
2014-03-24 03:00:00+00:00,DSI,NDB,6
2014-03-24 03:00:00+00:00,DSI,NH,5
2014-03-24 03:00:00+00:00,DSI,NKK,5
2014-03-24 03:00:00+00:00,DSI,NM,6
2014-03-24 03:00:00+00:00,DSI,NMD,5
2014-03-24 03:00:00+00:00,DSI,NMH,5
2014-03-24 03:00:00+00:00,DSI,NML,6
2014-03-24 03:00:00+00:00,DSI,NS,6
2014-03-24 03:00:00+00:00,DSI,NSCH,5
2014-03-24 03:00:00+00:00,DSI,NVD,6
2014-03-24 03:00:00+00:00,DSI,NVDW,4
2014-03-24 03:00:00+00:00,DSI,NVP,6
2014-03-24 03:00:00+00:00,DSI,NWK,5
2014-03-24 03:00:00+00:00,DSI,NWL,6
2014-03-24 03:00:00+00:00,DSI,O,5
2014-03-24 03:00:00+00:00,DSI,OBD,6
2014-03-24 03:00:00+00:00,DSI,ODB,5
2014-03-24 03:00:00+00:00,DSI,ODZ,4
2014-03-24 03:00:00+00:00,DSI,OLV,2
2014-03-24 03:00:00+00:00,DSI,OMN,6
2014-03-24 03:00:00+00:00,DSI,OP,6
2014-03-24 03:00:00+00:00,DSI,OST,4
2014-03-24 03:00:00+00:00,DSI,OT,6
2014-03-24 03:00:00+00:00,DSI,OTB,4
2014-03-24 03:00:00+00:00,DSI,OVN,6
2014-03-24 03:00:00+00:00,DSI,OW,5
2014-03-24 03:00:00+00:00,DSI,PMO,4
2014-03-24 03:00:00+00:00,DSI,PMR,5
2014-03-24 03:00:00+00:00,DSI,PMW,6
2014-03-24 03:00:00+00:00,DSI,PT,5
2014-03-24 03:00:00+00:00,DSI,RAI,5
2014-03-24 03:00:00+00:00,DSI,RAT,5
2014-03-24 03:00:00+00:00,DSI,RB,6
2014-03-24 03:00:00+00:00,DSI,RD,5
2014-03-24 03:00:00+00:00,DSI,RH,6
2014-03-24 03:00:00+00:00,DSI,RHN,6
2014-03-24 03:00:00+00:00,DSI,RL,6
2014-03-24 03:00:00+00:00,DSI,RLB,5
2014-03-24 03:00:00+00:00,DSI,RM,5
2014-03-24 03:00:00+00:00,DSI,RS,5
2014-03-24 03:00:00+00:00,DSI,RSD,6
2014-03-24 03:00:00+00:00,DSI,RSN,5
2014-03-24 03:00:00+00:00,DSI,RSW,5
2014-03-24 03:00:00+00:00,DSI,RTA,6
2014-03-24 03:00:00+00:00,DSI,RTB,5
2014-03-24 03:00:00+00:00,DSI,RTD,6
2014-03-24 03:00:00+00:00,DSI,RTN,6
2014-03-24 03:00:00+00:00,DSI,RTST,2
2014-03-24 03:00:00+00:00,DSI,RTZ,5
2014-03-24 03:00:00+00:00,DSI,RV,5
2014-03-24 03:00:00+00:00,DSI,RVS,5
2014-03-24 03:00:00+00:00,DSI,SBK,5
2014-03-24 03:00:00+00:00,DSI,SD,5
2014-03-24 03:00:00+00:00,DSI,SDA,6
2014-03-24 03:00:00+00:00,DSI,SDM,6
2014-03-24 03:00:00+00:00,DSI,SDT,6
2014-03-24 03:00:00+00:00,DSI,SDTB,6
2014-03-24 03:00:00+00:00,DSI,SGL,5
2014-03-24 03:00:00+00:00,DSI,SGN,6
2014-03-24 03:00:00+00:00,DSI,SHL,7
2014-03-24 03:00:00+00:00,DSI,SK,5
2014-03-24 03:00:00+00:00,DSI,SKND,6
2014-03-24 03:00:00+00:00,DSI,SM,6
2014-03-24 03:00:00+00:00,DSI,SN,5
2014-03-24 03:00:00+00:00,DSI,SOG,5
2014-03-24 03:00:00+00:00,DSI,SPH,2
2014-03-24 03:00:00+00:00,DSI,SPM,5
2014-03-24 03:00:00+00:00,DSI,SPTN,7
2014-03-24 03:00:00+00:00,DSI,SPTZ,6
2014-03-24 03:00:00+00:00,DSI,SPV,2
2014-03-24 03:00:00+00:00,DSI,SRN,6
2014-03-24 03:00:00+00:00,DSI,SSH,5
2014-03-24 03:00:00+00:00,DSI,ST,6
2014-03-24 03:00:00+00:00,DSI,STD,6
2014-03-24 03:00:00+00:00,DSI,STM,6
2014-03-24 03:00:00+00:00,DSI,STV,5
2014-03-24 03:00:00+00:00,DSI,STZ,4
2014-03-24 03:00:00+00:00,DSI,SWD,4
2014-03-24 03:00:00+00:00,DSI,SWK,6
2014-03-24 03:00:00+00:00,DSI,TB,5
2014-03-24 03:00:00+00:00,DSI,TBG,5
2014-03-24 03:00:00+00:00,DSI,TBR,5
2014-03-24 03:00:00+00:00,DSI,TBU,5
2014-03-24 03:00:00+00:00,DSI,TG,5
2014-03-24 03:00:00+00:00,DSI,TL,5
2014-03-24 03:00:00+00:00,DSI,TPSW,6
2014-03-24 03:00:00+00:00,DSI,TWL,5
2014-03-24 03:00:00+00:00,DSI,UHM,5
2014-03-24 03:00:00+00:00,DSI,UHZ,5
2014-03-24 03:00:00+00:00,DSI,UST,5
2014-03-24 03:00:00+00:00,DSI,UT,7
2014-03-24 03:00:00+00:00,DSI,UTG,5
2014-03-24 03:00:00+00:00,DSI,UTL,6
2014-03-24 03:00:00+00:00,DSI,UTLR,2
2014-03-24 03:00:00+00:00,DSI,UTM,6
2014-03-24 03:00:00+00:00,DSI,UTO,6
2014-03-24 03:00:00+00:00,DSI,UTT,5
2014-03-24 03:00:00+00:00,DSI,UTZL,5
2014-03-24 03:00:00+00:00,DSI,VB,5
2014-03-24 03:00:00+00:00,DSI,VD,5
2014-03-24 03:00:00+00:00,DSI,VDG,4
2014-03-24 03:00:00+00:00,DSI,VDL,6
2014-03-24 03:00:00+00:00,DSI,VDM,6
2014-03-24 03:00:00+00:00,DSI,VDO,5
2014-03-24 03:00:00+00:00,DSI,VDW,5
2014-03-24 03:00:00+00:00,DSI,VEM,6
2014-03-24 03:00:00+00:00,DSI,VG,6
2014-03-24 03:00:00+00:00,DSI,VH,4
2014-03-24 03:00:00+00:00,DSI,VHP,4
2014-03-24 03:00:00+00:00,DSI,VK,4
2014-03-24 03:00:00+00:00,DSI,VL,5
2014-03-24 03:00:00+00:00,DSI,VLB,5
2014-03-24 03:00:00+00:00,DSI,VMW,2
2014-03-24 03:00:00+00:00,DSI,VNDC,6
2014-03-24 03:00:00+00:00,DSI,VNDW,6
2014-03-24 03:00:00+00:00,DSI,VP,6
2014-03-24 03:00:00+00:00,DSI,VRY,5
2014-03-24 03:00:00+00:00,DSI,VS,5
2014-03-24 03:00:00+00:00,DSI,VSS,4
2014-03-24 03:00:00+00:00,DSI,VST,5
2014-03-24 03:00:00+00:00,DSI,VSV,5
2014-03-24 03:00:00+00:00,DSI,VTN,5
2014-03-24 03:00:00+00:00,DSI,VWD,6
2014-03-24 03:00:00+00:00,DSI,VZ,6
2014-03-24 03:00:00+00:00,DSI,WAD,6
2014-03-24 03:00:00+00:00,DSI,WADN,6
2014-03-24 03:00:00+00:00,DSI,WC,5
2014-03-24 03:00:00+00:00,DSI,WD,6
2014-03-24 03:00:00+00:00,DSI,WDN,4
2014-03-24 03:00:00+00:00,DSI,WF,5
2014-03-24 03:00:00+00:00,DSI,WFM,6
2014-03-24 03:00:00+00:00,DSI,WH,6
2014-03-24 03:00:00+00:00,DSI,WIJ,2
2014-03-24 03:00:00+00:00,DSI,WK,6
2014-03-24 03:00:00+00:00,DSI,WL,6
2014-03-24 03:00:00+00:00,DSI,WM,5
2014-03-24 03:00:00+00:00,DSI,WP,5
2014-03-24 03:00:00+00:00,DSI,WS,6
2014-03-24 03:00:00+00:00,DSI,WSM,6
2014-03-24 03:00:00+00:00,DSI,WT,6
2014-03-24 03:00:00+00:00,DSI,WTM,2
2014-03-24 03:00:00+00:00,DSI,WTV,6
2014-03-24 03:00:00+00:00,DSI,WV,6
2014-03-24 03:00:00+00:00,DSI,WW,6
2014-03-24 03:00:00+00:00,DSI,WWW,6
2014-03-24 03:00:00+00:00,DSI,WZ,6
2014-03-24 03:00:00+00:00,DSI,YPB,6
2014-03-24 03:00:00+00:00,DSI,ZA,6
2014-03-24 03:00:00+00:00,DSI,ZB,6
2014-03-24 03:00:00+00:00,DSI,ZBM,4
2014-03-24 03:00:00+00:00,DSI,ZD,5
2014-03-24 03:00:00+00:00,DSI,ZDK,6
2014-03-24 03:00:00+00:00,DSI,ZH,6
2014-03-24 03:00:00+00:00,DSI,ZL,6
2014-03-24 03:00:00+00:00,DSI,ZLW,6
2014-03-24 03:00:00+00:00,DSI,ZP,6
2014-03-24 03:00:00+00:00,DSI,ZTM,5
2014-03-24 03:00:00+00:00,DSI,ZTMO,6
2014-03-24 03:00:00+00:00,DSI,ZV,6
2014-03-24 03:00:00+00:00,DSI,ZVB,5
2014-03-24 03:00:00+00:00,DSI,ZVT,4
2014-03-24 03:00:00+00:00,DSI,ZWD,6
2014-03-24 03:00:00+00:00,DSI,ZWW,6
2014-03-24 04:00:00+00:00,DSI,AC,9
2014-03-24 04:00:00+00:00,DSI,ADH,5
2014-03-24 04:00:00+00:00,DSI,AH,11
2014-03-24 04:00:00+00:00,DSI,AHP,9
2014-03-24 04:00:00+00:00,DSI,AHPR,9
2014-03-24 04:00:00+00:00,DSI,AHZ,10
2014-03-24 04:00:00+00:00,DSI,AKL,8
2014-03-24 04:00:00+00:00,DSI,AKM,8
2014-03-24 04:00:00+00:00,DSI,ALM,9
2014-03-24 04:00:00+00:00,DSI,ALMB,10
2014-03-24 04:00:00+00:00,DSI,ALMM,10
2014-03-24 04:00:00+00:00,DSI,ALMO,9
2014-03-24 04:00:00+00:00,DSI,ALMP,9
2014-03-24 04:00:00+00:00,DSI,AMF,10
2014-03-24 04:00:00+00:00,DSI,AMFS,7
2014-03-24 04:00:00+00:00,DSI,AML,11
2014-03-24 04:00:00+00:00,DSI,AMPO,9
2014-03-24 04:00:00+00:00,DSI,AMR,11
2014-03-24 04:00:00+00:00,DSI,AMRI,8
2014-03-24 04:00:00+00:00,DSI,AMRN,10
2014-03-24 04:00:00+00:00,DSI,ANA,11
2014-03-24 04:00:00+00:00,DSI,APD,10
2014-03-24 04:00:00+00:00,DSI,APDM,9
2014-03-24 04:00:00+00:00,DSI,APDO,10
2014-03-24 04:00:00+00:00,DSI,APG,10
2014-03-24 04:00:00+00:00,DSI,APN,10
2014-03-24 04:00:00+00:00,DSI,ARN,9
2014-03-24 04:00:00+00:00,DSI,ASA,10
2014-03-24 04:00:00+00:00,DSI,ASB,10
2014-03-24 04:00:00+00:00,DSI,ASD,12
2014-03-24 04:00:00+00:00,DSI,ASDL,11
2014-03-24 04:00:00+00:00,DSI,ASDM,11
2014-03-24 04:00:00+00:00,DSI,ASDZ,9
2014-03-24 04:00:00+00:00,DSI,ASHD,11
2014-03-24 04:00:00+00:00,DSI,ASN,9
2014-03-24 04:00:00+00:00,DSI,ASS,10
2014-03-24 04:00:00+00:00,DSI,ASSP,9
2014-03-24 04:00:00+00:00,DSI,ATN,10
2014-03-24 04:00:00+00:00,DSI,AVAT,8
2014-03-24 04:00:00+00:00,DSI,BD,10
2014-03-24 04:00:00+00:00,DSI,BDE,8
2014-03-24 04:00:00+00:00,DSI,BDG,10
2014-03-24 04:00:00+00:00,DSI,BDM,9
2014-03-24 04:00:00+00:00,DSI,BDPB,10
2014-03-24 04:00:00+00:00,DSI,BET,10
2014-03-24 04:00:00+00:00,DSI,BF,11
2014-03-24 04:00:00+00:00,DSI,BGN,9
2014-03-24 04:00:00+00:00,DSI,BHDV,11
2014-03-24 04:00:00+00:00,DSI,BHV,9
2014-03-24 04:00:00+00:00,DSI,BK,10
2014-03-24 04:00:00+00:00,DSI,BKF,11
2014-03-24 04:00:00+00:00,DSI,BKG,10
2014-03-24 04:00:00+00:00,DSI,BKL,9
2014-03-24 04:00:00+00:00,DSI,BL,10
2014-03-24 04:00:00+00:00,DSI,BLL,9
2014-03-24 04:00:00+00:00,DSI,BMN,8
2014-03-24 04:00:00+00:00,DSI,BMR,9
2014-03-24 04:00:00+00:00,DSI,BN,11
2014-03-24 04:00:00+00:00,DSI,BNC,9
2014-03-24 04:00:00+00:00,DSI,BNK,8
2014-03-24 04:00:00+00:00,DSI,BNN,8
2014-03-24 04:00:00+00:00,DSI,BP,8
2014-03-24 04:00:00+00:00,DSI,BR,7
2014-03-24 04:00:00+00:00,DSI,BRD,10
2014-03-24 04:00:00+00:00,DSI,BRN,7
2014-03-24 04:00:00+00:00,DSI,BSD,7
2014-03-24 04:00:00+00:00,DSI,BSK,9
2014-03-24 04:00:00+00:00,DSI,BSMZ,7
2014-03-24 04:00:00+00:00,DSI,BTL,9
2014-03-24 04:00:00+00:00,DSI,BV,12
2014-03-24 04:00:00+00:00,DSI,BZL,8
2014-03-24 04:00:00+00:00,DSI,CAS,8
2014-03-24 04:00:00+00:00,DSI,CK,10
2014-03-24 04:00:00+00:00,DSI,CL,11
2014-03-24 04:00:00+00:00,DSI,CO,10
2014-03-24 04:00:00+00:00,DSI,CPS,10
2014-03-24 04:00:00+00:00,DSI,CVM,8
2014-03-24 04:00:00+00:00,DSI,DA,9
2014-03-24 04:00:00+00:00,DSI,DB,10
2014-03-24 04:00:00+00:00,DSI,DDN,9
2014-03-24 04:00:00+00:00,DSI,DDR,10
2014-03-24 04:00:00+00:00,DSI,DDRS,10
2014-03-24 04:00:00+00:00,DSI,DDZD,10
2014-03-24 04:00:00+00:00,DSI,DEI,10
2014-03-24 04:00:00+00:00,DSI,DID,10
2014-03-24 04:00:00+00:00,DSI,DL,9
2014-03-24 04:00:00+00:00,DSI,DLD,9
2014-03-24 04:00:00+00:00,DSI,DLN,8
2014-03-24 04:00:00+00:00,DSI,DMN,9
2014-03-24 04:00:00+00:00,DSI,DMNZ,8
2014-03-24 04:00:00+00:00,DSI,DN,10
2014-03-24 04:00:00+00:00,DSI,DR,9
2014-03-24 04:00:00+00:00,DSI,DRH,11
2014-03-24 04:00:00+00:00,DSI,DRON,8
2014-03-24 04:00:00+00:00,DSI,DRP,11
2014-03-24 04:00:00+00:00,DSI,DT,10
2014-03-24 04:00:00+00:00,DSI,DTC,10
2014-03-24 04:00:00+00:00,DSI,DTCH,10
2014-03-24 04:00:00+00:00,DSI,DTZ,10
2014-03-24 04:00:00+00:00,DSI,DV,10
2014-03-24 04:00:00+00:00,DSI,DVC,9
2014-03-24 04:00:00+00:00,DSI,DVD,11
2014-03-24 04:00:00+00:00,DSI,DVN,9
2014-03-24 04:00:00+00:00,DSI,DVNK,10
2014-03-24 04:00:00+00:00,DSI,DZ,9
2014-03-24 04:00:00+00:00,DSI,DZW,9
2014-03-24 04:00:00+00:00,DSI,EC,10
2014-03-24 04:00:00+00:00,DSI,ED,10
2014-03-24 04:00:00+00:00,DSI,EDC,8
