2014-03-16 03:00:00+00:00,InfoPlusDVS,,128
2014-03-16 04:00:00+00:00,InfoPlusDVS,,475
2014-03-16 05:00:00+00:00,InfoPlusDVS,,1685
2014-03-16 06:00:00+00:00,InfoPlusDVS,,4265
2014-03-16 07:00:00+00:00,InfoPlusDVS,,6466
2014-03-16 08:00:00+00:00,InfoPlusDVS,,6770
2014-03-16 09:00:00+00:00,InfoPlusDVS,,7356
2014-03-16 10:00:00+00:00,InfoPlusDVS,,8185
2014-03-16 11:00:00+00:00,InfoPlusDVS,,8029
2014-03-16 12:00:00+00:00,InfoPlusDVS,,7851
2014-03-16 13:00:00+00:00,InfoPlusDVS,,7435
2014-03-16 14:00:00+00:00,InfoPlusDVS,,7497
2014-03-16 15:00:00+00:00,InfoPlusDVS,,7801
2014-03-16 16:00:00+00:00,InfoPlusDVS,,7656
2014-03-16 17:00:00+00:00,InfoPlusDVS,,7545
2014-03-16 18:00:00+00:00,InfoPlusDVS,,7881
2014-03-16 19:00:00+00:00,InfoPlusDVS,,7970
2014-03-16 20:00:00+00:00,InfoPlusDVS,,7555
2014-03-16 21:00:00+00:00,InfoPlusDVS,,6909
2014-03-16 22:00:00+00:00,InfoPlusDVS,,5580
2014-03-16 23:00:00+00:00,InfoPlusDVS,,3197
2014-03-17 00:00:00+00:00,InfoPlusDVS,,440
2014-03-17 01:00:00+00:00,InfoPlusDVS,,48
2014-03-17 02:00:00+00:00,InfoPlusDVS,,100
