2014-03-08 03:00:00+00:00,InfoPlusDVS,,308
2014-03-08 04:00:00+00:00,InfoPlusDVS,,1793
2014-03-08 05:00:00+00:00,InfoPlusDVS,,4683
2014-03-08 06:00:00+00:00,InfoPlusDVS,,7201
2014-03-08 07:00:00+00:00,InfoPlusDVS,,8014
2014-03-08 08:00:00+00:00,InfoPlusDVS,,8318
2014-03-08 09:00:00+00:00,InfoPlusDVS,,8332
2014-03-08 10:00:00+00:00,InfoPlusDVS,,8697
2014-03-08 11:00:00+00:00,InfoPlusDVS,,8244
2014-03-08 12:00:00+00:00,InfoPlusDVS,,8330
2014-03-08 13:00:00+00:00,InfoPlusDVS,,8071
2014-03-08 14:00:00+00:00,InfoPlusDVS,,8594
2014-03-08 15:00:00+00:00,InfoPlusDVS,,8161
2014-03-08 16:00:00+00:00,InfoPlusDVS,,8255
2014-03-08 17:00:00+00:00,InfoPlusDVS,,7970
2014-03-08 18:00:00+00:00,InfoPlusDVS,,7857
2014-03-08 19:00:00+00:00,InfoPlusDVS,,7468
2014-03-08 20:00:00+00:00,InfoPlusDVS,,7197
2014-03-08 21:00:00+00:00,InfoPlusDVS,,7005
2014-03-08 22:00:00+00:00,InfoPlusDVS,,5927
2014-03-08 23:00:00+00:00,InfoPlusDVS,,3875
2014-03-09 00:00:00+00:00,InfoPlusDVS,,1033
2014-03-09 01:00:00+00:00,InfoPlusDVS,,217
2014-03-09 02:00:00+00:00,InfoPlusDVS,,118
