2014-03-18 03:00:00+00:00,InfoPlusDVS,,1267
2014-03-18 04:00:00+00:00,InfoPlusDVS,,4764
2014-03-18 05:00:00+00:00,InfoPlusDVS,,9127
2014-03-18 06:00:00+00:00,InfoPlusDVS,,10518
2014-03-18 07:00:00+00:00,InfoPlusDVS,,10624
2014-03-18 08:00:00+00:00,InfoPlusDVS,,9810
2014-03-18 09:00:00+00:00,InfoPlusDVS,,9622
2014-03-18 10:00:00+00:00,InfoPlusDVS,,9554
2014-03-18 11:00:00+00:00,InfoPlusDVS,,9575
2014-03-18 12:00:00+00:00,InfoPlusDVS,,9370
2014-03-18 13:00:00+00:00,InfoPlusDVS,,9416
2014-03-18 14:00:00+00:00,InfoPlusDVS,,9752
2014-03-18 15:00:00+00:00,InfoPlusDVS,,10375
2014-03-18 16:00:00+00:00,InfoPlusDVS,,10684
2014-03-18 17:00:00+00:00,InfoPlusDVS,,10391
2014-03-18 18:00:00+00:00,InfoPlusDVS,,9650
2014-03-18 19:00:00+00:00,InfoPlusDVS,,8410
2014-03-18 20:00:00+00:00,InfoPlusDVS,,7827
2014-03-18 21:00:00+00:00,InfoPlusDVS,,7192
2014-03-18 22:00:00+00:00,InfoPlusDVS,,6045
2014-03-18 23:00:00+00:00,InfoPlusDVS,,3629
2014-03-19 00:00:00+00:00,InfoPlusDVS,,470
2014-03-19 01:00:00+00:00,InfoPlusDVS,,37
2014-03-19 02:00:00+00:00,InfoPlusDVS,,108
