2014-03-21 03:00:00+00:00,DSI,AC,6
2014-03-21 03:00:00+00:00,DSI,ADH,3
2014-03-21 03:00:00+00:00,DSI,AH,4
2014-03-21 03:00:00+00:00,DSI,AHP,6
2014-03-21 03:00:00+00:00,DSI,AHPR,5
2014-03-21 03:00:00+00:00,DSI,AHZ,6
2014-03-21 03:00:00+00:00,DSI,AKL,5
2014-03-21 03:00:00+00:00,DSI,AKM,6
2014-03-21 03:00:00+00:00,DSI,ALM,6
2014-03-21 03:00:00+00:00,DSI,ALMB,6
2014-03-21 03:00:00+00:00,DSI,ALMM,6
2014-03-21 03:00:00+00:00,DSI,ALMO,5
2014-03-21 03:00:00+00:00,DSI,ALMP,5
2014-03-21 03:00:00+00:00,DSI,AMF,5
2014-03-21 03:00:00+00:00,DSI,AMFS,5
2014-03-21 03:00:00+00:00,DSI,AML,6
2014-03-21 03:00:00+00:00,DSI,AMPO,6
2014-03-21 03:00:00+00:00,DSI,AMR,6
2014-03-21 03:00:00+00:00,DSI,AMRI,5
2014-03-21 03:00:00+00:00,DSI,AMRN,6
2014-03-21 03:00:00+00:00,DSI,ANA,6
2014-03-21 03:00:00+00:00,DSI,APD,6
2014-03-21 03:00:00+00:00,DSI,APDM,6
2014-03-21 03:00:00+00:00,DSI,APDO,6
2014-03-21 03:00:00+00:00,DSI,APG,5
2014-03-21 03:00:00+00:00,DSI,APN,5
2014-03-21 03:00:00+00:00,DSI,ARN,5
2014-03-21 03:00:00+00:00,DSI,ASA,5
2014-03-21 03:00:00+00:00,DSI,ASB,5
2014-03-21 03:00:00+00:00,DSI,ASD,5
2014-03-21 03:00:00+00:00,DSI,ASDL,6
2014-03-21 03:00:00+00:00,DSI,ASDM,4
2014-03-21 03:00:00+00:00,DSI,ASDZ,4
2014-03-21 03:00:00+00:00,DSI,ASHD,6
2014-03-21 03:00:00+00:00,DSI,ASN,6
2014-03-21 03:00:00+00:00,DSI,ASS,5
2014-03-21 03:00:00+00:00,DSI,ASSP,4
2014-03-21 03:00:00+00:00,DSI,ATN,5
2014-03-21 03:00:00+00:00,DSI,AVAT,5
2014-03-21 03:00:00+00:00,DSI,BD,5
2014-03-21 03:00:00+00:00,DSI,BDE,5
2014-03-21 03:00:00+00:00,DSI,BDG,5
2014-03-21 03:00:00+00:00,DSI,BDM,5
2014-03-21 03:00:00+00:00,DSI,BDPB,5
2014-03-21 03:00:00+00:00,DSI,BET,5
2014-03-21 03:00:00+00:00,DSI,BF,6
2014-03-21 03:00:00+00:00,DSI,BGN,5
2014-03-21 03:00:00+00:00,DSI,BHDV,6
2014-03-21 03:00:00+00:00,DSI,BHV,6
2014-03-21 03:00:00+00:00,DSI,BK,4
2014-03-21 03:00:00+00:00,DSI,BKF,6
2014-03-21 03:00:00+00:00,DSI,BKG,5
2014-03-21 03:00:00+00:00,DSI,BKL,5
2014-03-21 03:00:00+00:00,DSI,BL,5
2014-03-21 03:00:00+00:00,DSI,BLL,6
2014-03-21 03:00:00+00:00,DSI,BMN,6
2014-03-21 03:00:00+00:00,DSI,BMR,5
2014-03-21 03:00:00+00:00,DSI,BN,6
2014-03-21 03:00:00+00:00,DSI,BNC,6
2014-03-21 03:00:00+00:00,DSI,BNK,4
2014-03-21 03:00:00+00:00,DSI,BNN,4
2014-03-21 03:00:00+00:00,DSI,BP,4
2014-03-21 03:00:00+00:00,DSI,BR,4
2014-03-21 03:00:00+00:00,DSI,BRD,6
2014-03-21 03:00:00+00:00,DSI,BRN,5
2014-03-21 03:00:00+00:00,DSI,BSD,4
2014-03-21 03:00:00+00:00,DSI,BSK,5
2014-03-21 03:00:00+00:00,DSI,BSMZ,6
2014-03-21 03:00:00+00:00,DSI,BTL,5
2014-03-21 03:00:00+00:00,DSI,BV,5
2014-03-21 03:00:00+00:00,DSI,BZL,6
2014-03-21 03:00:00+00:00,DSI,CAS,5
2014-03-21 03:00:00+00:00,DSI,CK,6
2014-03-21 03:00:00+00:00,DSI,CL,6
2014-03-21 03:00:00+00:00,DSI,CO,6
2014-03-21 03:00:00+00:00,DSI,CPS,5
2014-03-21 03:00:00+00:00,DSI,CVM,6
2014-03-21 03:00:00+00:00,DSI,DA,4
2014-03-21 03:00:00+00:00,DSI,DB,5
2014-03-21 03:00:00+00:00,DSI,DDN,4
2014-03-21 03:00:00+00:00,DSI,DDR,7
2014-03-21 03:00:00+00:00,DSI,DDRS,6
2014-03-21 03:00:00+00:00,DSI,DDZD,6
2014-03-21 03:00:00+00:00,DSI,DEI,6
2014-03-21 03:00:00+00:00,DSI,DID,6
2014-03-21 03:00:00+00:00,DSI,DL,6
2014-03-21 03:00:00+00:00,DSI,DLD,6
2014-03-21 03:00:00+00:00,DSI,DLN,6
2014-03-21 03:00:00+00:00,DSI,DMN,6
2014-03-21 03:00:00+00:00,DSI,DMNZ,6
2014-03-21 03:00:00+00:00,DSI,DN,5
2014-03-21 03:00:00+00:00,DSI,DR,5
2014-03-21 03:00:00+00:00,DSI,DRH,5
2014-03-21 03:00:00+00:00,DSI,DRON,5
2014-03-21 03:00:00+00:00,DSI,DRP,6
2014-03-21 03:00:00+00:00,DSI,DT,6
2014-03-21 03:00:00+00:00,DSI,DTC,6
2014-03-21 03:00:00+00:00,DSI,DTCH,5
2014-03-21 03:00:00+00:00,DSI,DTZ,5
2014-03-21 03:00:00+00:00,DSI,DV,5
2014-03-21 03:00:00+00:00,DSI,DVC,5
2014-03-21 03:00:00+00:00,DSI,DVD,6
2014-03-21 03:00:00+00:00,DSI,DVN,6
2014-03-21 03:00:00+00:00,DSI,DVNK,4
2014-03-21 03:00:00+00:00,DSI,DZ,6
2014-03-21 03:00:00+00:00,DSI,DZW,6
2014-03-21 03:00:00+00:00,DSI,EC,6
2014-03-21 03:00:00+00:00,DSI,ED,6
2014-03-21 03:00:00+00:00,DSI,EDC,6
2014-03-21 03:00:00+00:00,DSI,EDN,5
2014-03-21 03:00:00+00:00,DSI,EGH,5
2014-03-21 03:00:00+00:00,DSI,EGHM,5
2014-03-21 03:00:00+00:00,DSI,EHB,5
2014-03-21 03:00:00+00:00,DSI,EHV,5
2014-03-21 03:00:00+00:00,DSI,EKZ,6
2014-03-21 03:00:00+00:00,DSI,EML,4
2014-03-21 03:00:00+00:00,DSI,EMN,5
2014-03-21 03:00:00+00:00,DSI,EMNZ,6
2014-03-21 03:00:00+00:00,DSI,ES,5
2014-03-21 03:00:00+00:00,DSI,ESD,6
2014-03-21 03:00:00+00:00,DSI,ESE,5
2014-03-21 03:00:00+00:00,DSI,EST,5
2014-03-21 03:00:00+00:00,DSI,ETN,5
2014-03-21 03:00:00+00:00,DSI,FN,6
2014-03-21 03:00:00+00:00,DSI,GBG,5
2014-03-21 03:00:00+00:00,DSI,GBR,5
2014-03-21 03:00:00+00:00,DSI,GD,7
2014-03-21 03:00:00+00:00,DSI,GDG,5
2014-03-21 03:00:00+00:00,DSI,GDK,6
2014-03-21 03:00:00+00:00,DSI,GDM,6
2014-03-21 03:00:00+00:00,DSI,GDR,5
2014-03-21 03:00:00+00:00,DSI,GERP,5
2014-03-21 03:00:00+00:00,DSI,GK,6
2014-03-21 03:00:00+00:00,DSI,GLN,5
2014-03-21 03:00:00+00:00,DSI,GN,7
2014-03-21 03:00:00+00:00,DSI,GND,6
2014-03-21 03:00:00+00:00,DSI,GNN,5
2014-03-21 03:00:00+00:00,DSI,GO,6
2014-03-21 03:00:00+00:00,DSI,GP,5
2014-03-21 03:00:00+00:00,DSI,GR,5
2014-03-21 03:00:00+00:00,DSI,GS,6
2014-03-21 03:00:00+00:00,DSI,GV,6
2014-03-21 03:00:00+00:00,DSI,GVC,5
2014-03-21 03:00:00+00:00,DSI,GVM,6
2014-03-21 03:00:00+00:00,DSI,GVMW,5
2014-03-21 03:00:00+00:00,DSI,GW,5
2014-03-21 03:00:00+00:00,DSI,GZ,6
2014-03-21 03:00:00+00:00,DSI,HAD,4
2014-03-21 03:00:00+00:00,DSI,HB,5
2014-03-21 03:00:00+00:00,DSI,HBZM,6
2014-03-21 03:00:00+00:00,DSI,HD,5
2014-03-21 03:00:00+00:00,DSI,HDB,5
2014-03-21 03:00:00+00:00,DSI,HDE,6
2014-03-21 03:00:00+00:00,DSI,HDG,5
2014-03-21 03:00:00+00:00,DSI,HDR,5
2014-03-21 03:00:00+00:00,DSI,HDRZ,5
2014-03-21 03:00:00+00:00,DSI,HFD,5
2014-03-21 03:00:00+00:00,DSI,HGL,5
2014-03-21 03:00:00+00:00,DSI,HGLG,5
2014-03-21 03:00:00+00:00,DSI,HGLO,5
2014-03-21 03:00:00+00:00,DSI,HGV,6
2014-03-21 03:00:00+00:00,DSI,HGZ,6
2014-03-21 03:00:00+00:00,DSI,HIL,5
2014-03-21 03:00:00+00:00,DSI,HK,5
2014-03-21 03:00:00+00:00,DSI,HKS,5
2014-03-21 03:00:00+00:00,DSI,HLD,5
2014-03-21 03:00:00+00:00,DSI,HLDS,6
2014-03-21 03:00:00+00:00,DSI,HLG,6
2014-03-21 03:00:00+00:00,DSI,HLGH,5
2014-03-21 03:00:00+00:00,DSI,HLM,5
2014-03-21 03:00:00+00:00,DSI,HLMS,5
2014-03-21 03:00:00+00:00,DSI,HLO,6
2014-03-21 03:00:00+00:00,DSI,HM,5
2014-03-21 03:00:00+00:00,DSI,HMBH,6
2014-03-21 03:00:00+00:00,DSI,HMBV,6
2014-03-21 03:00:00+00:00,DSI,HMH,4
2014-03-21 03:00:00+00:00,DSI,HMN,4
2014-03-21 03:00:00+00:00,DSI,HN,4
2014-03-21 03:00:00+00:00,DSI,HNK,5
2014-03-21 03:00:00+00:00,DSI,HNO,6
2014-03-21 03:00:00+00:00,DSI,HNP,5
2014-03-21 03:00:00+00:00,DSI,HON,4
2014-03-21 03:00:00+00:00,DSI,HOR,6
2014-03-21 03:00:00+00:00,DSI,HR,6
2014-03-21 03:00:00+00:00,DSI,HRL,5
2014-03-21 03:00:00+00:00,DSI,HRLK,5
2014-03-21 03:00:00+00:00,DSI,HRLW,6
2014-03-21 03:00:00+00:00,DSI,HRN,5
2014-03-21 03:00:00+00:00,DSI,HRT,5
2014-03-21 03:00:00+00:00,DSI,HRY,2
2014-03-21 03:00:00+00:00,DSI,HT,6
2014-03-21 03:00:00+00:00,DSI,HTN,5
2014-03-21 03:00:00+00:00,DSI,HTNC,5
2014-03-21 03:00:00+00:00,DSI,HTO,5
2014-03-21 03:00:00+00:00,DSI,HVL,5
2014-03-21 03:00:00+00:00,DSI,HVS,5
2014-03-21 03:00:00+00:00,DSI,HVSM,1
2014-03-21 03:00:00+00:00,DSI,HVSN,4
2014-03-21 03:00:00+00:00,DSI,HVSP,6
2014-03-21 03:00:00+00:00,DSI,HWD,6
2014-03-21 03:00:00+00:00,DSI,HWZB,5
2014-03-21 03:00:00+00:00,DSI,HZE,5
2014-03-21 03:00:00+00:00,DSI,IJT,5
2014-03-21 03:00:00+00:00,DSI,KBD,4
2014-03-21 03:00:00+00:00,DSI,KBK,5
2014-03-21 03:00:00+00:00,DSI,KBW,6
2014-03-21 03:00:00+00:00,DSI,KLP,4
2014-03-21 03:00:00+00:00,DSI,KMA,4
2014-03-21 03:00:00+00:00,DSI,KMR,6
2014-03-21 03:00:00+00:00,DSI,KMW,6
2014-03-21 03:00:00+00:00,DSI,KPN,5
2014-03-21 03:00:00+00:00,DSI,KPNZ,6
2014-03-21 03:00:00+00:00,DSI,KRD,5
2014-03-21 03:00:00+00:00,DSI,KRG,4
2014-03-21 03:00:00+00:00,DSI,KRW,2
2014-03-21 03:00:00+00:00,DSI,KTR,5
2014-03-21 03:00:00+00:00,DSI,KW,5
2014-03-21 03:00:00+00:00,DSI,KZD,5
2014-03-21 03:00:00+00:00,DSI,LAA,6
2014-03-21 03:00:00+00:00,DSI,LC,6
2014-03-21 03:00:00+00:00,DSI,LDL,6
2014-03-21 03:00:00+00:00,DSI,LDM,6
2014-03-21 03:00:00+00:00,DSI,LEDN,5
2014-03-21 03:00:00+00:00,DSI,LG,5
2014-03-21 03:00:00+00:00,DSI,LLS,6
2014-03-21 03:00:00+00:00,DSI,LP,6
2014-03-21 03:00:00+00:00,DSI,LTN,5
2014-03-21 03:00:00+00:00,DSI,LTV,6
2014-03-21 03:00:00+00:00,DSI,LUT,6
2014-03-21 03:00:00+00:00,DSI,LW,5
2014-03-21 03:00:00+00:00,DSI,LWC,5
2014-03-21 03:00:00+00:00,DSI,MAS,6
2014-03-21 03:00:00+00:00,DSI,MDB,5
2014-03-21 03:00:00+00:00,DSI,MES,5
2014-03-21 03:00:00+00:00,DSI,MG,5
2014-03-21 03:00:00+00:00,DSI,MMLH,6
2014-03-21 03:00:00+00:00,DSI,MP,5
2014-03-21 03:00:00+00:00,DSI,MRB,4
2014-03-21 03:00:00+00:00,DSI,MRN,6
2014-03-21 03:00:00+00:00,DSI,MSS,6
2014-03-21 03:00:00+00:00,DSI,MSW,4
2014-03-21 03:00:00+00:00,DSI,MT,6
2014-03-21 03:00:00+00:00,DSI,MTH,5
2014-03-21 03:00:00+00:00,DSI,MTN,2
2014-03-21 03:00:00+00:00,DSI,MTR,6
2014-03-21 03:00:00+00:00,DSI,MZ,5
2014-03-21 03:00:00+00:00,DSI,NA,6
2014-03-21 03:00:00+00:00,DSI,NDB,5
2014-03-21 03:00:00+00:00,DSI,NH,5
2014-03-21 03:00:00+00:00,DSI,NKK,4
2014-03-21 03:00:00+00:00,DSI,NM,6
2014-03-21 03:00:00+00:00,DSI,NMD,5
2014-03-21 03:00:00+00:00,DSI,NMH,5
2014-03-21 03:00:00+00:00,DSI,NML,6
2014-03-21 03:00:00+00:00,DSI,NS,5
2014-03-21 03:00:00+00:00,DSI,NSCH,4
2014-03-21 03:00:00+00:00,DSI,NVD,5
2014-03-21 03:00:00+00:00,DSI,NVDW,4
2014-03-21 03:00:00+00:00,DSI,NVP,6
2014-03-21 03:00:00+00:00,DSI,NWK,4
2014-03-21 03:00:00+00:00,DSI,NWL,6
2014-03-21 03:00:00+00:00,DSI,O,5
2014-03-21 03:00:00+00:00,DSI,OBD,5
2014-03-21 03:00:00+00:00,DSI,ODB,5
2014-03-21 03:00:00+00:00,DSI,ODZ,4
2014-03-21 03:00:00+00:00,DSI,OLV,2
2014-03-21 03:00:00+00:00,DSI,OMN,5
2014-03-21 03:00:00+00:00,DSI,OP,6
2014-03-21 03:00:00+00:00,DSI,OST,5
2014-03-21 03:00:00+00:00,DSI,OT,6
2014-03-21 03:00:00+00:00,DSI,OTB,5
2014-03-21 03:00:00+00:00,DSI,OVN,4
2014-03-21 03:00:00+00:00,DSI,OW,6
2014-03-21 03:00:00+00:00,DSI,PMO,4
2014-03-21 03:00:00+00:00,DSI,PMR,5
2014-03-21 03:00:00+00:00,DSI,PMW,4
2014-03-21 03:00:00+00:00,DSI,PT,5
2014-03-21 03:00:00+00:00,DSI,RAI,5
2014-03-21 03:00:00+00:00,DSI,RAT,6
2014-03-21 03:00:00+00:00,DSI,RB,5
2014-03-21 03:00:00+00:00,DSI,RD,6
2014-03-21 03:00:00+00:00,DSI,RH,3
2014-03-21 03:00:00+00:00,DSI,RHN,6
2014-03-21 03:00:00+00:00,DSI,RL,5
2014-03-21 03:00:00+00:00,DSI,RLB,5
2014-03-21 03:00:00+00:00,DSI,RM,5
2014-03-21 03:00:00+00:00,DSI,RS,6
2014-03-21 03:00:00+00:00,DSI,RSD,6
2014-03-21 03:00:00+00:00,DSI,RSN,5
2014-03-21 03:00:00+00:00,DSI,RSW,5
2014-03-21 03:00:00+00:00,DSI,RTA,4
2014-03-21 03:00:00+00:00,DSI,RTB,6
2014-03-21 03:00:00+00:00,DSI,RTD,6
2014-03-21 03:00:00+00:00,DSI,RTN,5
2014-03-21 03:00:00+00:00,DSI,RTST,2
2014-03-21 03:00:00+00:00,DSI,RTZ,6
2014-03-21 03:00:00+00:00,DSI,RV,6
2014-03-21 03:00:00+00:00,DSI,RVS,5
2014-03-21 03:00:00+00:00,DSI,SBK,6
2014-03-21 03:00:00+00:00,DSI,SD,6
2014-03-21 03:00:00+00:00,DSI,SDA,6
2014-03-21 03:00:00+00:00,DSI,SDM,5
2014-03-21 03:00:00+00:00,DSI,SDT,5
2014-03-21 03:00:00+00:00,DSI,SDTB,6
2014-03-21 03:00:00+00:00,DSI,SGL,5
2014-03-21 03:00:00+00:00,DSI,SGN,6
2014-03-21 03:00:00+00:00,DSI,SHL,5
2014-03-21 03:00:00+00:00,DSI,SK,5
2014-03-21 03:00:00+00:00,DSI,SKND,5
2014-03-21 03:00:00+00:00,DSI,SM,5
2014-03-21 03:00:00+00:00,DSI,SN,6
2014-03-21 03:00:00+00:00,DSI,SOG,5
2014-03-21 03:00:00+00:00,DSI,SPH,2
2014-03-21 03:00:00+00:00,DSI,SPM,5
2014-03-21 03:00:00+00:00,DSI,SPTN,6
2014-03-21 03:00:00+00:00,DSI,SPTZ,6
2014-03-21 03:00:00+00:00,DSI,SPV,2
2014-03-21 03:00:00+00:00,DSI,SRN,6
2014-03-21 03:00:00+00:00,DSI,SSH,4
2014-03-21 03:00:00+00:00,DSI,ST,6
2014-03-21 03:00:00+00:00,DSI,STD,6
2014-03-21 03:00:00+00:00,DSI,STM,5
2014-03-21 03:00:00+00:00,DSI,STV,5
2014-03-21 03:00:00+00:00,DSI,STZ,5
2014-03-21 03:00:00+00:00,DSI,SWD,5
2014-03-21 03:00:00+00:00,DSI,SWK,6
2014-03-21 03:00:00+00:00,DSI,TB,6
2014-03-21 03:00:00+00:00,DSI,TBG,6
2014-03-21 03:00:00+00:00,DSI,TBR,4
2014-03-21 03:00:00+00:00,DSI,TBU,6
2014-03-21 03:00:00+00:00,DSI,TG,5
2014-03-21 03:00:00+00:00,DSI,TL,6
2014-03-21 03:00:00+00:00,DSI,TPSW,5
2014-03-21 03:00:00+00:00,DSI,TWL,5
2014-03-21 03:00:00+00:00,DSI,UHM,5
2014-03-21 03:00:00+00:00,DSI,UHZ,4
2014-03-21 03:00:00+00:00,DSI,UST,4
2014-03-21 03:00:00+00:00,DSI,UT,6
2014-03-21 03:00:00+00:00,DSI,UTG,6
2014-03-21 03:00:00+00:00,DSI,UTL,5
2014-03-21 03:00:00+00:00,DSI,UTLR,1
2014-03-21 03:00:00+00:00,DSI,UTM,5
2014-03-21 03:00:00+00:00,DSI,UTO,5
2014-03-21 03:00:00+00:00,DSI,UTT,5
2014-03-21 03:00:00+00:00,DSI,UTZL,5
2014-03-21 03:00:00+00:00,DSI,VB,5
2014-03-21 03:00:00+00:00,DSI,VD,5
2014-03-21 03:00:00+00:00,DSI,VDG,6
2014-03-21 03:00:00+00:00,DSI,VDL,6
2014-03-21 03:00:00+00:00,DSI,VDM,6
2014-03-21 03:00:00+00:00,DSI,VDO,6
2014-03-21 03:00:00+00:00,DSI,VDW,5
2014-03-21 03:00:00+00:00,DSI,VEM,5
2014-03-21 03:00:00+00:00,DSI,VG,6
2014-03-21 03:00:00+00:00,DSI,VH,6
2014-03-21 03:00:00+00:00,DSI,VHP,4
2014-03-21 03:00:00+00:00,DSI,VK,6
2014-03-21 03:00:00+00:00,DSI,VL,5
2014-03-21 03:00:00+00:00,DSI,VLB,4
2014-03-21 03:00:00+00:00,DSI,VMW,2
2014-03-21 03:00:00+00:00,DSI,VNDC,5
2014-03-21 03:00:00+00:00,DSI,VNDW,5
2014-03-21 03:00:00+00:00,DSI,VP,5
2014-03-21 03:00:00+00:00,DSI,VRY,6
2014-03-21 03:00:00+00:00,DSI,VS,5
2014-03-21 03:00:00+00:00,DSI,VSS,6
2014-03-21 03:00:00+00:00,DSI,VST,4
2014-03-21 03:00:00+00:00,DSI,VSV,5
2014-03-21 03:00:00+00:00,DSI,VTN,6
2014-03-21 03:00:00+00:00,DSI,VWD,5
2014-03-21 03:00:00+00:00,DSI,VZ,4
2014-03-21 03:00:00+00:00,DSI,WAD,4
2014-03-21 03:00:00+00:00,DSI,WADN,5
2014-03-21 03:00:00+00:00,DSI,WC,6
2014-03-21 03:00:00+00:00,DSI,WD,5
2014-03-21 03:00:00+00:00,DSI,WDN,5
2014-03-21 03:00:00+00:00,DSI,WF,5
2014-03-21 03:00:00+00:00,DSI,WFM,5
2014-03-21 03:00:00+00:00,DSI,WH,4
2014-03-21 03:00:00+00:00,DSI,WIJ,2
2014-03-21 03:00:00+00:00,DSI,WK,5
2014-03-21 03:00:00+00:00,DSI,WL,5
2014-03-21 03:00:00+00:00,DSI,WM,6
2014-03-21 03:00:00+00:00,DSI,WP,6
2014-03-21 03:00:00+00:00,DSI,WS,6
2014-03-21 03:00:00+00:00,DSI,WSM,5
2014-03-21 03:00:00+00:00,DSI,WT,5
2014-03-21 03:00:00+00:00,DSI,WTM,2
2014-03-21 03:00:00+00:00,DSI,WTV,6
2014-03-21 03:00:00+00:00,DSI,WV,5
2014-03-21 03:00:00+00:00,DSI,WW,5
2014-03-21 03:00:00+00:00,DSI,WWW,4
2014-03-21 03:00:00+00:00,DSI,WZ,5
2014-03-21 03:00:00+00:00,DSI,YPB,5
2014-03-21 03:00:00+00:00,DSI,ZA,5
2014-03-21 03:00:00+00:00,DSI,ZB,6
2014-03-21 03:00:00+00:00,DSI,ZBM,5
2014-03-21 03:00:00+00:00,DSI,ZD,6
2014-03-21 03:00:00+00:00,DSI,ZDK,6
2014-03-21 03:00:00+00:00,DSI,ZH,4
2014-03-21 03:00:00+00:00,DSI,ZL,6
2014-03-21 03:00:00+00:00,DSI,ZLW,6
2014-03-21 03:00:00+00:00,DSI,ZP,6
2014-03-21 03:00:00+00:00,DSI,ZTM,5
2014-03-21 03:00:00+00:00,DSI,ZTMO,5
2014-03-21 03:00:00+00:00,DSI,ZV,5
2014-03-21 03:00:00+00:00,DSI,ZVB,6
2014-03-21 03:00:00+00:00,DSI,ZVT,4
2014-03-21 03:00:00+00:00,DSI,ZWD,6
2014-03-21 03:00:00+00:00,DSI,ZWW,5
2014-03-21 04:00:00+00:00,DSI,AC,10
2014-03-21 04:00:00+00:00,DSI,ADH,5
2014-03-21 04:00:00+00:00,DSI,AH,10
2014-03-21 04:00:00+00:00,DSI,AHP,9
2014-03-21 04:00:00+00:00,DSI,AHPR,10
2014-03-21 04:00:00+00:00,DSI,AHZ,11
2014-03-21 04:00:00+00:00,DSI,AKL,8
2014-03-21 04:00:00+00:00,DSI,AKM,8
2014-03-21 04:00:00+00:00,DSI,ALM,9
2014-03-21 04:00:00+00:00,DSI,ALMB,11
2014-03-21 04:00:00+00:00,DSI,ALMM,11
2014-03-21 04:00:00+00:00,DSI,ALMO,10
2014-03-21 04:00:00+00:00,DSI,ALMP,9
2014-03-21 04:00:00+00:00,DSI,AMF,10
2014-03-21 04:00:00+00:00,DSI,AMFS,8
2014-03-21 04:00:00+00:00,DSI,AML,9
2014-03-21 04:00:00+00:00,DSI,AMPO,10
2014-03-21 04:00:00+00:00,DSI,AMR,9
2014-03-21 04:00:00+00:00,DSI,AMRI,9
2014-03-21 04:00:00+00:00,DSI,AMRN,10
2014-03-21 04:00:00+00:00,DSI,ANA,11
2014-03-21 04:00:00+00:00,DSI,APD,8
2014-03-21 04:00:00+00:00,DSI,APDM,9
2014-03-21 04:00:00+00:00,DSI,APDO,9
2014-03-21 04:00:00+00:00,DSI,APG,9
2014-03-21 04:00:00+00:00,DSI,APN,10
2014-03-21 04:00:00+00:00,DSI,ARN,10
2014-03-21 04:00:00+00:00,DSI,ASA,10
2014-03-21 04:00:00+00:00,DSI,ASB,10
2014-03-21 04:00:00+00:00,DSI,ASD,11
2014-03-21 04:00:00+00:00,DSI,ASDL,9
2014-03-21 04:00:00+00:00,DSI,ASDM,11
2014-03-21 04:00:00+00:00,DSI,ASDZ,10
2014-03-21 04:00:00+00:00,DSI,ASHD,10
2014-03-21 04:00:00+00:00,DSI,ASN,9
2014-03-21 04:00:00+00:00,DSI,ASS,10
2014-03-21 04:00:00+00:00,DSI,ASSP,9
2014-03-21 04:00:00+00:00,DSI,ATN,10
2014-03-21 04:00:00+00:00,DSI,AVAT,9
2014-03-21 04:00:00+00:00,DSI,BD,9
2014-03-21 04:00:00+00:00,DSI,BDE,10
2014-03-21 04:00:00+00:00,DSI,BDG,9
2014-03-21 04:00:00+00:00,DSI,BDM,8
2014-03-21 04:00:00+00:00,DSI,BDPB,9
2014-03-21 04:00:00+00:00,DSI,BET,9
2014-03-21 04:00:00+00:00,DSI,BF,7
2014-03-21 04:00:00+00:00,DSI,BGN,9
2014-03-21 04:00:00+00:00,DSI,BHDV,9
2014-03-21 04:00:00+00:00,DSI,BHV,10
2014-03-21 04:00:00+00:00,DSI,BK,10
2014-03-21 04:00:00+00:00,DSI,BKF,10
2014-03-21 04:00:00+00:00,DSI,BKG,9
2014-03-21 04:00:00+00:00,DSI,BKL,9
2014-03-21 04:00:00+00:00,DSI,BL,9
2014-03-21 04:00:00+00:00,DSI,BLL,11
2014-03-21 04:00:00+00:00,DSI,BMN,10
2014-03-21 04:00:00+00:00,DSI,BMR,10
2014-03-21 04:00:00+00:00,DSI,BN,10
2014-03-21 04:00:00+00:00,DSI,BNC,9
2014-03-21 04:00:00+00:00,DSI,BNK,10
2014-03-21 04:00:00+00:00,DSI,BNN,8
2014-03-21 04:00:00+00:00,DSI,BP,9
2014-03-21 04:00:00+00:00,DSI,BR,8
2014-03-21 04:00:00+00:00,DSI,BRD,10
2014-03-21 04:00:00+00:00,DSI,BRN,9
2014-03-21 04:00:00+00:00,DSI,BSD,9
2014-03-21 04:00:00+00:00,DSI,BSK,10
2014-03-21 04:00:00+00:00,DSI,BSMZ,8
2014-03-21 04:00:00+00:00,DSI,BTL,10
2014-03-21 04:00:00+00:00,DSI,BV,9
2014-03-21 04:00:00+00:00,DSI,BZL,9
2014-03-21 04:00:00+00:00,DSI,CAS,10
2014-03-21 04:00:00+00:00,DSI,CK,10
2014-03-21 04:00:00+00:00,DSI,CL,8
2014-03-21 04:00:00+00:00,DSI,CO,10
2014-03-21 04:00:00+00:00,DSI,CPS,10
2014-03-21 04:00:00+00:00,DSI,CVM,9
2014-03-21 04:00:00+00:00,DSI,DA,9
2014-03-21 04:00:00+00:00,DSI,DB,9
2014-03-21 04:00:00+00:00,DSI,DDN,10
2014-03-21 04:00:00+00:00,DSI,DDR,10
2014-03-21 04:00:00+00:00,DSI,DDRS,8
2014-03-21 04:00:00+00:00,DSI,DDZD,11
2014-03-21 04:00:00+00:00,DSI,DEI,9
2014-03-21 04:00:00+00:00,DSI,DID,10
2014-03-21 04:00:00+00:00,DSI,DL,9
2014-03-21 04:00:00+00:00,DSI,DLD,10
2014-03-21 04:00:00+00:00,DSI,DLN,10
2014-03-21 04:00:00+00:00,DSI,DMN,10
2014-03-21 04:00:00+00:00,DSI,DMNZ,11
2014-03-21 04:00:00+00:00,DSI,DN,9
2014-03-21 04:00:00+00:00,DSI,DR,9
2014-03-21 04:00:00+00:00,DSI,DRH,10
2014-03-21 04:00:00+00:00,DSI,DRON,10
2014-03-21 04:00:00+00:00,DSI,DRP,11
2014-03-21 04:00:00+00:00,DSI,DT,10
2014-03-21 04:00:00+00:00,DSI,DTC,9
2014-03-21 04:00:00+00:00,DSI,DTCH,10
2014-03-21 04:00:00+00:00,DSI,DTZ,11
2014-03-21 04:00:00+00:00,DSI,DV,10
2014-03-21 04:00:00+00:00,DSI,DVC,9
2014-03-21 04:00:00+00:00,DSI,DVD,10
2014-03-21 04:00:00+00:00,DSI,DVN,8
2014-03-21 04:00:00+00:00,DSI,DVNK,9
2014-03-21 04:00:00+00:00,DSI,DZ,10
2014-03-21 04:00:00+00:00,DSI,DZW,10
2014-03-21 04:00:00+00:00,DSI,EC,10
2014-03-21 04:00:00+00:00,DSI,ED,9
2014-03-21 04:00:00+00:00,DSI,EDC,9
