2014-03-22 03:00:00+00:00,InfoPlusDVS,,314
2014-03-22 04:00:00+00:00,InfoPlusDVS,,1793
2014-03-22 05:00:00+00:00,InfoPlusDVS,,4536
2014-03-22 06:00:00+00:00,InfoPlusDVS,,7292
2014-03-22 07:00:00+00:00,InfoPlusDVS,,8732
2014-03-22 08:00:00+00:00,InfoPlusDVS,,8812
2014-03-22 09:00:00+00:00,InfoPlusDVS,,8884
2014-03-22 10:00:00+00:00,InfoPlusDVS,,8565
2014-03-22 11:00:00+00:00,InfoPlusDVS,,8367
2014-03-22 12:00:00+00:00,InfoPlusDVS,,8351
2014-03-22 13:00:00+00:00,InfoPlusDVS,,8176
2014-03-22 14:00:00+00:00,InfoPlusDVS,,8540
2014-03-22 15:00:00+00:00,InfoPlusDVS,,8996
2014-03-22 16:00:00+00:00,InfoPlusDVS,,8667
2014-03-22 17:00:00+00:00,InfoPlusDVS,,8149
2014-03-22 18:00:00+00:00,InfoPlusDVS,,7698
2014-03-22 19:00:00+00:00,InfoPlusDVS,,7471
2014-03-22 20:00:00+00:00,InfoPlusDVS,,7489
2014-03-22 21:00:00+00:00,InfoPlusDVS,,6865
2014-03-22 22:00:00+00:00,InfoPlusDVS,,5823
2014-03-22 23:00:00+00:00,InfoPlusDVS,,4236
2014-03-23 00:00:00+00:00,InfoPlusDVS,,1130
2014-03-23 01:00:00+00:00,InfoPlusDVS,,242
2014-03-23 02:00:00+00:00,InfoPlusDVS,,93
