2014-03-21 03:00:00+00:00,InfoPlusDVS,,1256
2014-03-21 04:00:00+00:00,InfoPlusDVS,,5064
2014-03-21 05:00:00+00:00,InfoPlusDVS,,9833
2014-03-21 06:00:00+00:00,InfoPlusDVS,,11143
2014-03-21 07:00:00+00:00,InfoPlusDVS,,11125
2014-03-21 08:00:00+00:00,InfoPlusDVS,,10680
2014-03-21 09:00:00+00:00,InfoPlusDVS,,9912
2014-03-21 10:00:00+00:00,InfoPlusDVS,,9483
2014-03-21 11:00:00+00:00,InfoPlusDVS,,9666
2014-03-21 12:00:00+00:00,InfoPlusDVS,,10034
2014-03-21 13:00:00+00:00,InfoPlusDVS,,10164
2014-03-21 14:00:00+00:00,InfoPlusDVS,,10391
2014-03-21 15:00:00+00:00,InfoPlusDVS,,10833
2014-03-21 16:00:00+00:00,InfoPlusDVS,,10579
2014-03-21 17:00:00+00:00,InfoPlusDVS,,9784
2014-03-21 18:00:00+00:00,InfoPlusDVS,,9149
2014-03-21 19:00:00+00:00,InfoPlusDVS,,8750
2014-03-21 20:00:00+00:00,InfoPlusDVS,,7888
2014-03-21 21:00:00+00:00,InfoPlusDVS,,7142
2014-03-21 22:00:00+00:00,InfoPlusDVS,,6401
2014-03-21 23:00:00+00:00,InfoPlusDVS,,4035
2014-03-22 00:00:00+00:00,InfoPlusDVS,,982
2014-03-22 01:00:00+00:00,InfoPlusDVS,,174
2014-03-22 02:00:00+00:00,InfoPlusDVS,,90
