2014-03-30 03:00:00+00:00,InfoPlusDVS,,449
2014-03-30 04:00:00+00:00,InfoPlusDVS,,1792
2014-03-30 05:00:00+00:00,InfoPlusDVS,,4793
2014-03-30 06:00:00+00:00,InfoPlusDVS,,7049
2014-03-30 07:00:00+00:00,InfoPlusDVS,,7438
2014-03-30 08:00:00+00:00,InfoPlusDVS,,7686
2014-03-30 09:00:00+00:00,InfoPlusDVS,,7568
2014-03-30 10:00:00+00:00,InfoPlusDVS,,7623
2014-03-30 11:00:00+00:00,InfoPlusDVS,,7744
2014-03-30 12:00:00+00:00,InfoPlusDVS,,7932
2014-03-30 13:00:00+00:00,InfoPlusDVS,,7182
2014-03-30 14:00:00+00:00,InfoPlusDVS,,7859
2014-03-30 15:00:00+00:00,InfoPlusDVS,,7901
2014-03-30 16:00:00+00:00,InfoPlusDVS,,7979
2014-03-30 17:00:00+00:00,InfoPlusDVS,,7978
2014-03-30 18:00:00+00:00,InfoPlusDVS,,7828
2014-03-30 19:00:00+00:00,InfoPlusDVS,,7409
2014-03-30 20:00:00+00:00,InfoPlusDVS,,6962
2014-03-30 21:00:00+00:00,InfoPlusDVS,,5837
2014-03-30 22:00:00+00:00,InfoPlusDVS,,3199
2014-03-30 23:00:00+00:00,InfoPlusDVS,,453
2014-03-31 00:00:00+00:00,InfoPlusDVS,,61
2014-03-31 01:00:00+00:00,InfoPlusDVS,,104
2014-03-31 02:00:00+00:00,InfoPlusDVS,,1259
