2014-03-13 03:00:00+00:00,DSI,AC,5
2014-03-13 03:00:00+00:00,DSI,ADH,3
2014-03-13 03:00:00+00:00,DSI,AH,5
2014-03-13 03:00:00+00:00,DSI,AHP,5
2014-03-13 03:00:00+00:00,DSI,AHPR,5
2014-03-13 03:00:00+00:00,DSI,AHZ,6
2014-03-13 03:00:00+00:00,DSI,AKL,5
2014-03-13 03:00:00+00:00,DSI,AKM,5
2014-03-13 03:00:00+00:00,DSI,ALM,6
2014-03-13 03:00:00+00:00,DSI,ALMB,5
2014-03-13 03:00:00+00:00,DSI,ALMM,5
2014-03-13 03:00:00+00:00,DSI,ALMO,5
2014-03-13 03:00:00+00:00,DSI,ALMP,5
2014-03-13 03:00:00+00:00,DSI,AMF,5
2014-03-13 03:00:00+00:00,DSI,AMFS,5
2014-03-13 03:00:00+00:00,DSI,AML,5
2014-03-13 03:00:00+00:00,DSI,AMPO,4
2014-03-13 03:00:00+00:00,DSI,AMR,5
2014-03-13 03:00:00+00:00,DSI,AMRI,6
2014-03-13 03:00:00+00:00,DSI,AMRN,4
2014-03-13 03:00:00+00:00,DSI,ANA,6
2014-03-13 03:00:00+00:00,DSI,APD,5
2014-03-13 03:00:00+00:00,DSI,APDM,5
2014-03-13 03:00:00+00:00,DSI,APDO,5
2014-03-13 03:00:00+00:00,DSI,APG,6
2014-03-13 03:00:00+00:00,DSI,APN,5
2014-03-13 03:00:00+00:00,DSI,ARN,5
2014-03-13 03:00:00+00:00,DSI,ASA,6
2014-03-13 03:00:00+00:00,DSI,ASB,4
2014-03-13 03:00:00+00:00,DSI,ASD,5
2014-03-13 03:00:00+00:00,DSI,ASDL,5
2014-03-13 03:00:00+00:00,DSI,ASDM,5
2014-03-13 03:00:00+00:00,DSI,ASDZ,6
2014-03-13 03:00:00+00:00,DSI,ASHD,5
2014-03-13 03:00:00+00:00,DSI,ASN,5
2014-03-13 03:00:00+00:00,DSI,ASS,5
2014-03-13 03:00:00+00:00,DSI,ASSP,5
2014-03-13 03:00:00+00:00,DSI,ATN,6
2014-03-13 03:00:00+00:00,DSI,AVAT,3
2014-03-13 03:00:00+00:00,DSI,BD,5
2014-03-13 03:00:00+00:00,DSI,BDE,5
2014-03-13 03:00:00+00:00,DSI,BDG,4
2014-03-13 03:00:00+00:00,DSI,BDM,5
2014-03-13 03:00:00+00:00,DSI,BDPB,6
2014-03-13 03:00:00+00:00,DSI,BET,6
2014-03-13 03:00:00+00:00,DSI,BF,5
2014-03-13 03:00:00+00:00,DSI,BGN,6
2014-03-13 03:00:00+00:00,DSI,BHDV,5
2014-03-13 03:00:00+00:00,DSI,BHV,5
2014-03-13 03:00:00+00:00,DSI,BK,4
2014-03-13 03:00:00+00:00,DSI,BKF,6
2014-03-13 03:00:00+00:00,DSI,BKG,5
2014-03-13 03:00:00+00:00,DSI,BKL,5
2014-03-13 03:00:00+00:00,DSI,BL,5
2014-03-13 03:00:00+00:00,DSI,BLL,5
2014-03-13 03:00:00+00:00,DSI,BMN,6
2014-03-13 03:00:00+00:00,DSI,BMR,6
2014-03-13 03:00:00+00:00,DSI,BN,5
2014-03-13 03:00:00+00:00,DSI,BNC,6
2014-03-13 03:00:00+00:00,DSI,BNK,6
2014-03-13 03:00:00+00:00,DSI,BNN,5
2014-03-13 03:00:00+00:00,DSI,BP,5
2014-03-13 03:00:00+00:00,DSI,BR,4
2014-03-13 03:00:00+00:00,DSI,BRD,6
2014-03-13 03:00:00+00:00,DSI,BRN,6
2014-03-13 03:00:00+00:00,DSI,BSD,5
2014-03-13 03:00:00+00:00,DSI,BSK,5
2014-03-13 03:00:00+00:00,DSI,BSMZ,5
2014-03-13 03:00:00+00:00,DSI,BTL,6
2014-03-13 03:00:00+00:00,DSI,BV,5
2014-03-13 03:00:00+00:00,DSI,BZL,6
2014-03-13 03:00:00+00:00,DSI,CAS,5
2014-03-13 03:00:00+00:00,DSI,CK,6
2014-03-13 03:00:00+00:00,DSI,CL,6
2014-03-13 03:00:00+00:00,DSI,CO,5
2014-03-13 03:00:00+00:00,DSI,CPS,5
2014-03-13 03:00:00+00:00,DSI,CVM,5
2014-03-13 03:00:00+00:00,DSI,DA,6
2014-03-13 03:00:00+00:00,DSI,DB,5
2014-03-13 03:00:00+00:00,DSI,DDN,4
2014-03-13 03:00:00+00:00,DSI,DDR,6
2014-03-13 03:00:00+00:00,DSI,DDRS,5
2014-03-13 03:00:00+00:00,DSI,DDZD,5
2014-03-13 03:00:00+00:00,DSI,DEI,6
2014-03-13 03:00:00+00:00,DSI,DID,5
2014-03-13 03:00:00+00:00,DSI,DL,5
2014-03-13 03:00:00+00:00,DSI,DLD,5
2014-03-13 03:00:00+00:00,DSI,DLN,6
2014-03-13 03:00:00+00:00,DSI,DMN,5
2014-03-13 03:00:00+00:00,DSI,DMNZ,5
2014-03-13 03:00:00+00:00,DSI,DN,6
2014-03-13 03:00:00+00:00,DSI,DR,5
2014-03-13 03:00:00+00:00,DSI,DRH,4
2014-03-13 03:00:00+00:00,DSI,DRON,6
2014-03-13 03:00:00+00:00,DSI,DRP,6
2014-03-13 03:00:00+00:00,DSI,DT,5
2014-03-13 03:00:00+00:00,DSI,DTC,6
2014-03-13 03:00:00+00:00,DSI,DTCH,5
2014-03-13 03:00:00+00:00,DSI,DTZ,4
2014-03-13 03:00:00+00:00,DSI,DV,5
2014-03-13 03:00:00+00:00,DSI,DVC,6
2014-03-13 03:00:00+00:00,DSI,DVD,6
2014-03-13 03:00:00+00:00,DSI,DVN,6
2014-03-13 03:00:00+00:00,DSI,DVNK,5
2014-03-13 03:00:00+00:00,DSI,DZ,5
2014-03-13 03:00:00+00:00,DSI,DZW,6
2014-03-13 03:00:00+00:00,DSI,EC,5
2014-03-13 03:00:00+00:00,DSI,ED,6
2014-03-13 03:00:00+00:00,DSI,EDC,5
2014-03-13 03:00:00+00:00,DSI,EDN,6
2014-03-13 03:00:00+00:00,DSI,EGH,6
2014-03-13 03:00:00+00:00,DSI,EGHM,6
2014-03-13 03:00:00+00:00,DSI,EHB,6
2014-03-13 03:00:00+00:00,DSI,EHV,6
2014-03-13 03:00:00+00:00,DSI,EKZ,6
2014-03-13 03:00:00+00:00,DSI,EML,6
2014-03-13 03:00:00+00:00,DSI,EMN,5
2014-03-13 03:00:00+00:00,DSI,EMNZ,5
2014-03-13 03:00:00+00:00,DSI,ES,4
2014-03-13 03:00:00+00:00,DSI,ESD,5
2014-03-13 03:00:00+00:00,DSI,ESE,5
2014-03-13 03:00:00+00:00,DSI,EST,5
2014-03-13 03:00:00+00:00,DSI,ETN,5
2014-03-13 03:00:00+00:00,DSI,FN,4
2014-03-13 03:00:00+00:00,DSI,GBG,5
2014-03-13 03:00:00+00:00,DSI,GBR,5
2014-03-13 03:00:00+00:00,DSI,GD,8
2014-03-13 03:00:00+00:00,DSI,GDG,5
2014-03-13 03:00:00+00:00,DSI,GDK,6
2014-03-13 03:00:00+00:00,DSI,GDM,5
2014-03-13 03:00:00+00:00,DSI,GDR,6
2014-03-13 03:00:00+00:00,DSI,GERP,5
2014-03-13 03:00:00+00:00,DSI,GK,5
2014-03-13 03:00:00+00:00,DSI,GLN,6
2014-03-13 03:00:00+00:00,DSI,GN,6
2014-03-13 03:00:00+00:00,DSI,GND,6
2014-03-13 03:00:00+00:00,DSI,GNN,5
2014-03-13 03:00:00+00:00,DSI,GO,5
2014-03-13 03:00:00+00:00,DSI,GP,5
2014-03-13 03:00:00+00:00,DSI,GR,5
2014-03-13 03:00:00+00:00,DSI,GS,5
2014-03-13 03:00:00+00:00,DSI,GV,5
2014-03-13 03:00:00+00:00,DSI,GVC,6
2014-03-13 03:00:00+00:00,DSI,GVM,5
2014-03-13 03:00:00+00:00,DSI,GVMW,6
2014-03-13 03:00:00+00:00,DSI,GW,5
2014-03-13 03:00:00+00:00,DSI,GZ,6
2014-03-13 03:00:00+00:00,DSI,HAD,5
2014-03-13 03:00:00+00:00,DSI,HB,5
2014-03-13 03:00:00+00:00,DSI,HBZM,5
2014-03-13 03:00:00+00:00,DSI,HD,6
2014-03-13 03:00:00+00:00,DSI,HDB,6
2014-03-13 03:00:00+00:00,DSI,HDE,5
2014-03-13 03:00:00+00:00,DSI,HDG,5
2014-03-13 03:00:00+00:00,DSI,HDR,4
2014-03-13 03:00:00+00:00,DSI,HDRZ,5
2014-03-13 03:00:00+00:00,DSI,HFD,6
2014-03-13 03:00:00+00:00,DSI,HGL,5
2014-03-13 03:00:00+00:00,DSI,HGLG,6
2014-03-13 03:00:00+00:00,DSI,HGLO,5
2014-03-13 03:00:00+00:00,DSI,HGV,6
2014-03-13 03:00:00+00:00,DSI,HGZ,6
2014-03-13 03:00:00+00:00,DSI,HIL,5
2014-03-13 03:00:00+00:00,DSI,HK,6
2014-03-13 03:00:00+00:00,DSI,HKS,5
2014-03-13 03:00:00+00:00,DSI,HLD,5
2014-03-13 03:00:00+00:00,DSI,HLDS,5
2014-03-13 03:00:00+00:00,DSI,HLG,4
2014-03-13 03:00:00+00:00,DSI,HLGH,6
2014-03-13 03:00:00+00:00,DSI,HLM,4
2014-03-13 03:00:00+00:00,DSI,HLMS,5
2014-03-13 03:00:00+00:00,DSI,HLO,5
2014-03-13 03:00:00+00:00,DSI,HM,5
2014-03-13 03:00:00+00:00,DSI,HMBH,4
2014-03-13 03:00:00+00:00,DSI,HMBV,5
2014-03-13 03:00:00+00:00,DSI,HMH,6
2014-03-13 03:00:00+00:00,DSI,HMN,5
2014-03-13 03:00:00+00:00,DSI,HN,6
2014-03-13 03:00:00+00:00,DSI,HNK,4
2014-03-13 03:00:00+00:00,DSI,HNO,5
2014-03-13 03:00:00+00:00,DSI,HNP,5
2014-03-13 03:00:00+00:00,DSI,HON,5
2014-03-13 03:00:00+00:00,DSI,HOR,5
2014-03-13 03:00:00+00:00,DSI,HR,5
2014-03-13 03:00:00+00:00,DSI,HRL,5
2014-03-13 03:00:00+00:00,DSI,HRLK,6
2014-03-13 03:00:00+00:00,DSI,HRLW,5
2014-03-13 03:00:00+00:00,DSI,HRN,4
2014-03-13 03:00:00+00:00,DSI,HRT,4
2014-03-13 03:00:00+00:00,DSI,HRY,2
2014-03-13 03:00:00+00:00,DSI,HT,6
2014-03-13 03:00:00+00:00,DSI,HTN,5
2014-03-13 03:00:00+00:00,DSI,HTNC,5
2014-03-13 03:00:00+00:00,DSI,HTO,6
2014-03-13 03:00:00+00:00,DSI,HVL,6
2014-03-13 03:00:00+00:00,DSI,HVS,6
2014-03-13 03:00:00+00:00,DSI,HVSM,2
2014-03-13 03:00:00+00:00,DSI,HVSN,4
2014-03-13 03:00:00+00:00,DSI,HVSP,4
2014-03-13 03:00:00+00:00,DSI,HWD,5
2014-03-13 03:00:00+00:00,DSI,HWZB,6
2014-03-13 03:00:00+00:00,DSI,HZE,5
2014-03-13 03:00:00+00:00,DSI,IJT,5
2014-03-13 03:00:00+00:00,DSI,KBD,5
2014-03-13 03:00:00+00:00,DSI,KBK,4
2014-03-13 03:00:00+00:00,DSI,KBW,5
2014-03-13 03:00:00+00:00,DSI,KLP,4
2014-03-13 03:00:00+00:00,DSI,KMA,6
2014-03-13 03:00:00+00:00,DSI,KMR,6
2014-03-13 03:00:00+00:00,DSI,KMW,5
2014-03-13 03:00:00+00:00,DSI,KPN,3
2014-03-13 03:00:00+00:00,DSI,KPNZ,6
2014-03-13 03:00:00+00:00,DSI,KRD,6
2014-03-13 03:00:00+00:00,DSI,KRG,5
2014-03-13 03:00:00+00:00,DSI,KRW,2
2014-03-13 03:00:00+00:00,DSI,KTR,4
2014-03-13 03:00:00+00:00,DSI,KW,6
2014-03-13 03:00:00+00:00,DSI,KZD,6
2014-03-13 03:00:00+00:00,DSI,LAA,6
2014-03-13 03:00:00+00:00,DSI,LC,6
2014-03-13 03:00:00+00:00,DSI,LDL,5
2014-03-13 03:00:00+00:00,DSI,LDM,6
2014-03-13 03:00:00+00:00,DSI,LEDN,6
2014-03-13 03:00:00+00:00,DSI,LG,6
2014-03-13 03:00:00+00:00,DSI,LLS,5
2014-03-13 03:00:00+00:00,DSI,LP,6
2014-03-13 03:00:00+00:00,DSI,LTN,5
2014-03-13 03:00:00+00:00,DSI,LTV,6
2014-03-13 03:00:00+00:00,DSI,LUT,5
2014-03-13 03:00:00+00:00,DSI,LW,6
2014-03-13 03:00:00+00:00,DSI,LWC,6
2014-03-13 03:00:00+00:00,DSI,MAS,5
2014-03-13 03:00:00+00:00,DSI,MDB,5
2014-03-13 03:00:00+00:00,DSI,MES,5
2014-03-13 03:00:00+00:00,DSI,MG,5
2014-03-13 03:00:00+00:00,DSI,MMLH,5
2014-03-13 03:00:00+00:00,DSI,MP,6
2014-03-13 03:00:00+00:00,DSI,MRB,5
2014-03-13 03:00:00+00:00,DSI,MRN,5
2014-03-13 03:00:00+00:00,DSI,MSS,6
2014-03-13 03:00:00+00:00,DSI,MSW,4
2014-03-13 03:00:00+00:00,DSI,MT,5
2014-03-13 03:00:00+00:00,DSI,MTH,4
2014-03-13 03:00:00+00:00,DSI,MTN,2
2014-03-13 03:00:00+00:00,DSI,MTR,5
2014-03-13 03:00:00+00:00,DSI,MZ,5
2014-03-13 03:00:00+00:00,DSI,NA,6
2014-03-13 03:00:00+00:00,DSI,NDB,5
2014-03-13 03:00:00+00:00,DSI,NH,5
2014-03-13 03:00:00+00:00,DSI,NKK,5
2014-03-13 03:00:00+00:00,DSI,NM,6
2014-03-13 03:00:00+00:00,DSI,NMD,4
2014-03-13 03:00:00+00:00,DSI,NMH,6
2014-03-13 03:00:00+00:00,DSI,NML,6
2014-03-13 03:00:00+00:00,DSI,NS,6
2014-03-13 03:00:00+00:00,DSI,NSCH,5
2014-03-13 03:00:00+00:00,DSI,NVD,5
2014-03-13 03:00:00+00:00,DSI,NVDW,4
2014-03-13 03:00:00+00:00,DSI,NVP,5
2014-03-13 03:00:00+00:00,DSI,NWK,6
2014-03-13 03:00:00+00:00,DSI,NWL,4
2014-03-13 03:00:00+00:00,DSI,O,5
2014-03-13 03:00:00+00:00,DSI,OBD,5
2014-03-13 03:00:00+00:00,DSI,ODB,5
2014-03-13 03:00:00+00:00,DSI,ODZ,5
2014-03-13 03:00:00+00:00,DSI,OLV,2
2014-03-13 03:00:00+00:00,DSI,OMN,6
2014-03-13 03:00:00+00:00,DSI,OP,6
2014-03-13 03:00:00+00:00,DSI,OST,5
2014-03-13 03:00:00+00:00,DSI,OT,5
2014-03-13 03:00:00+00:00,DSI,OTB,5
2014-03-13 03:00:00+00:00,DSI,OVN,4
2014-03-13 03:00:00+00:00,DSI,OW,6
2014-03-13 03:00:00+00:00,DSI,PMO,5
2014-03-13 03:00:00+00:00,DSI,PMR,5
2014-03-13 03:00:00+00:00,DSI,PMW,5
2014-03-13 03:00:00+00:00,DSI,PT,6
2014-03-13 03:00:00+00:00,DSI,RAI,6
2014-03-13 03:00:00+00:00,DSI,RAT,5
2014-03-13 03:00:00+00:00,DSI,RB,5
2014-03-13 03:00:00+00:00,DSI,RD,6
2014-03-13 03:00:00+00:00,DSI,RH,6
2014-03-13 03:00:00+00:00,DSI,RHN,5
2014-03-13 03:00:00+00:00,DSI,RL,4
2014-03-13 03:00:00+00:00,DSI,RLB,6
2014-03-13 03:00:00+00:00,DSI,RM,4
2014-03-13 03:00:00+00:00,DSI,RS,5
2014-03-13 03:00:00+00:00,DSI,RSD,5
2014-03-13 03:00:00+00:00,DSI,RSN,6
2014-03-13 03:00:00+00:00,DSI,RSW,6
2014-03-13 03:00:00+00:00,DSI,RTA,5
2014-03-13 03:00:00+00:00,DSI,RTB,6
2014-03-13 03:00:00+00:00,DSI,RTD,5
2014-03-13 03:00:00+00:00,DSI,RTN,5
2014-03-13 03:00:00+00:00,DSI,RTST,2
2014-03-13 03:00:00+00:00,DSI,RTZ,4
2014-03-13 03:00:00+00:00,DSI,RV,5
2014-03-13 03:00:00+00:00,DSI,RVS,4
2014-03-13 03:00:00+00:00,DSI,SBK,5
2014-03-13 03:00:00+00:00,DSI,SD,5
2014-03-13 03:00:00+00:00,DSI,SDA,5
2014-03-13 03:00:00+00:00,DSI,SDM,5
2014-03-13 03:00:00+00:00,DSI,SDT,6
2014-03-13 03:00:00+00:00,DSI,SDTB,6
2014-03-13 03:00:00+00:00,DSI,SGL,5
2014-03-13 03:00:00+00:00,DSI,SGN,6
2014-03-13 03:00:00+00:00,DSI,SHL,6
2014-03-13 03:00:00+00:00,DSI,SK,5
2014-03-13 03:00:00+00:00,DSI,SKND,5
2014-03-13 03:00:00+00:00,DSI,SM,5
2014-03-13 03:00:00+00:00,DSI,SN,6
2014-03-13 03:00:00+00:00,DSI,SOG,4
2014-03-13 03:00:00+00:00,DSI,SPH,2
2014-03-13 03:00:00+00:00,DSI,SPM,5
2014-03-13 03:00:00+00:00,DSI,SPTN,5
2014-03-13 03:00:00+00:00,DSI,SPTZ,5
2014-03-13 03:00:00+00:00,DSI,SPV,2
2014-03-13 03:00:00+00:00,DSI,SRN,6
2014-03-13 03:00:00+00:00,DSI,SSH,5
2014-03-13 03:00:00+00:00,DSI,ST,4
2014-03-13 03:00:00+00:00,DSI,STD,5
2014-03-13 03:00:00+00:00,DSI,STM,5
2014-03-13 03:00:00+00:00,DSI,STV,6
2014-03-13 03:00:00+00:00,DSI,STZ,6
2014-03-13 03:00:00+00:00,DSI,SWD,4
2014-03-13 03:00:00+00:00,DSI,SWK,5
2014-03-13 03:00:00+00:00,DSI,TB,6
2014-03-13 03:00:00+00:00,DSI,TBG,5
2014-03-13 03:00:00+00:00,DSI,TBR,5
2014-03-13 03:00:00+00:00,DSI,TBU,5
2014-03-13 03:00:00+00:00,DSI,TG,5
2014-03-13 03:00:00+00:00,DSI,TL,5
2014-03-13 03:00:00+00:00,DSI,TPSW,6
2014-03-13 03:00:00+00:00,DSI,TWL,5
2014-03-13 03:00:00+00:00,DSI,UHM,6
2014-03-13 03:00:00+00:00,DSI,UHZ,5
2014-03-13 03:00:00+00:00,DSI,UST,5
2014-03-13 03:00:00+00:00,DSI,UT,7
2014-03-13 03:00:00+00:00,DSI,UTG,6
2014-03-13 03:00:00+00:00,DSI,UTL,5
2014-03-13 03:00:00+00:00,DSI,UTLR,2
2014-03-13 03:00:00+00:00,DSI,UTM,5
2014-03-13 03:00:00+00:00,DSI,UTO,5
2014-03-13 03:00:00+00:00,DSI,UTT,5
2014-03-13 03:00:00+00:00,DSI,UTZL,5
2014-03-13 03:00:00+00:00,DSI,VB,6
2014-03-13 03:00:00+00:00,DSI,VD,6
2014-03-13 03:00:00+00:00,DSI,VDG,5
2014-03-13 03:00:00+00:00,DSI,VDL,4
2014-03-13 03:00:00+00:00,DSI,VDM,6
2014-03-13 03:00:00+00:00,DSI,VDO,5
2014-03-13 03:00:00+00:00,DSI,VDW,6
2014-03-13 03:00:00+00:00,DSI,VEM,6
2014-03-13 03:00:00+00:00,DSI,VG,6
2014-03-13 03:00:00+00:00,DSI,VH,5
2014-03-13 03:00:00+00:00,DSI,VHP,6
2014-03-13 03:00:00+00:00,DSI,VK,5
2014-03-13 03:00:00+00:00,DSI,VL,6
2014-03-13 03:00:00+00:00,DSI,VLB,5
2014-03-13 03:00:00+00:00,DSI,VMW,2
2014-03-13 03:00:00+00:00,DSI,VNDC,5
2014-03-13 03:00:00+00:00,DSI,VNDW,6
2014-03-13 03:00:00+00:00,DSI,VP,6
2014-03-13 03:00:00+00:00,DSI,VRY,5
2014-03-13 03:00:00+00:00,DSI,VS,6
2014-03-13 03:00:00+00:00,DSI,VSS,6
2014-03-13 03:00:00+00:00,DSI,VST,5
2014-03-13 03:00:00+00:00,DSI,VSV,5
2014-03-13 03:00:00+00:00,DSI,VTN,4
2014-03-13 03:00:00+00:00,DSI,VWD,5
2014-03-13 03:00:00+00:00,DSI,VZ,5
2014-03-13 03:00:00+00:00,DSI,WAD,5
2014-03-13 03:00:00+00:00,DSI,WADN,6
2014-03-13 03:00:00+00:00,DSI,WC,6
2014-03-13 03:00:00+00:00,DSI,WD,5
2014-03-13 03:00:00+00:00,DSI,WDN,6
2014-03-13 03:00:00+00:00,DSI,WF,6
2014-03-13 03:00:00+00:00,DSI,WFM,6
2014-03-13 03:00:00+00:00,DSI,WH,5
2014-03-13 03:00:00+00:00,DSI,WIJ,2
2014-03-13 03:00:00+00:00,DSI,WK,6
2014-03-13 03:00:00+00:00,DSI,WL,5
2014-03-13 03:00:00+00:00,DSI,WM,5
2014-03-13 03:00:00+00:00,DSI,WP,5
2014-03-13 03:00:00+00:00,DSI,WS,5
2014-03-13 03:00:00+00:00,DSI,WSM,5
2014-03-13 03:00:00+00:00,DSI,WT,6
2014-03-13 03:00:00+00:00,DSI,WTM,2
2014-03-13 03:00:00+00:00,DSI,WTV,5
2014-03-13 03:00:00+00:00,DSI,WV,6
2014-03-13 03:00:00+00:00,DSI,WW,4
2014-03-13 03:00:00+00:00,DSI,WWW,6
2014-03-13 03:00:00+00:00,DSI,WZ,5
2014-03-13 03:00:00+00:00,DSI,YPB,5
2014-03-13 03:00:00+00:00,DSI,ZA,6
2014-03-13 03:00:00+00:00,DSI,ZB,6
2014-03-13 03:00:00+00:00,DSI,ZBM,4
2014-03-13 03:00:00+00:00,DSI,ZD,4
2014-03-13 03:00:00+00:00,DSI,ZDK,6
2014-03-13 03:00:00+00:00,DSI,ZH,6
2014-03-13 03:00:00+00:00,DSI,ZL,5
2014-03-13 03:00:00+00:00,DSI,ZLW,5
2014-03-13 03:00:00+00:00,DSI,ZP,5
2014-03-13 03:00:00+00:00,DSI,ZTM,6
2014-03-13 03:00:00+00:00,DSI,ZTMO,6
2014-03-13 03:00:00+00:00,DSI,ZV,6
2014-03-13 03:00:00+00:00,DSI,ZVB,6
2014-03-13 03:00:00+00:00,DSI,ZVT,5
2014-03-13 03:00:00+00:00,DSI,ZWD,5
2014-03-13 03:00:00+00:00,DSI,ZWW,6
2014-03-13 04:00:00+00:00,DSI,AC,9
2014-03-13 04:00:00+00:00,DSI,ADH,5
2014-03-13 04:00:00+00:00,DSI,AH,10
2014-03-13 04:00:00+00:00,DSI,AHP,9
2014-03-13 04:00:00+00:00,DSI,AHPR,8
2014-03-13 04:00:00+00:00,DSI,AHZ,9
2014-03-13 04:00:00+00:00,DSI,AKL,10
2014-03-13 04:00:00+00:00,DSI,AKM,9
2014-03-13 04:00:00+00:00,DSI,ALM,10
2014-03-13 04:00:00+00:00,DSI,ALMB,8
2014-03-13 04:00:00+00:00,DSI,ALMM,8
2014-03-13 04:00:00+00:00,DSI,ALMO,10
2014-03-13 04:00:00+00:00,DSI,ALMP,9
2014-03-13 04:00:00+00:00,DSI,AMF,10
2014-03-13 04:00:00+00:00,DSI,AMFS,8
2014-03-13 04:00:00+00:00,DSI,AML,10
2014-03-13 04:00:00+00:00,DSI,AMPO,8
2014-03-13 04:00:00+00:00,DSI,AMR,10
2014-03-13 04:00:00+00:00,DSI,AMRI,8
2014-03-13 04:00:00+00:00,DSI,AMRN,10
2014-03-13 04:00:00+00:00,DSI,ANA,10
2014-03-13 04:00:00+00:00,DSI,APD,10
2014-03-13 04:00:00+00:00,DSI,APDM,9
2014-03-13 04:00:00+00:00,DSI,APDO,9
2014-03-13 04:00:00+00:00,DSI,APG,9
2014-03-13 04:00:00+00:00,DSI,APN,11
2014-03-13 04:00:00+00:00,DSI,ARN,9
2014-03-13 04:00:00+00:00,DSI,ASA,11
2014-03-13 04:00:00+00:00,DSI,ASB,9
2014-03-13 04:00:00+00:00,DSI,ASD,10
2014-03-13 04:00:00+00:00,DSI,ASDL,9
2014-03-13 04:00:00+00:00,DSI,ASDM,11
2014-03-13 04:00:00+00:00,DSI,ASDZ,8
2014-03-13 04:00:00+00:00,DSI,ASHD,9
2014-03-13 04:00:00+00:00,DSI,ASN,10
2014-03-13 04:00:00+00:00,DSI,ASS,7
2014-03-13 04:00:00+00:00,DSI,ASSP,10
2014-03-13 04:00:00+00:00,DSI,ATN,11
2014-03-13 04:00:00+00:00,DSI,AVAT,9
2014-03-13 04:00:00+00:00,DSI,BD,10
2014-03-13 04:00:00+00:00,DSI,BDE,10
2014-03-13 04:00:00+00:00,DSI,BDG,8
2014-03-13 04:00:00+00:00,DSI,BDM,10
2014-03-13 04:00:00+00:00,DSI,BDPB,9
2014-03-13 04:00:00+00:00,DSI,BET,10
2014-03-13 04:00:00+00:00,DSI,BF,11
2014-03-13 04:00:00+00:00,DSI,BGN,10
2014-03-13 04:00:00+00:00,DSI,BHDV,11
2014-03-13 04:00:00+00:00,DSI,BHV,10
2014-03-13 04:00:00+00:00,DSI,BK,9
2014-03-13 04:00:00+00:00,DSI,BKF,10
2014-03-13 04:00:00+00:00,DSI,BKG,11
2014-03-13 04:00:00+00:00,DSI,BKL,10
2014-03-13 04:00:00+00:00,DSI,BL,9
2014-03-13 04:00:00+00:00,DSI,BLL,10
2014-03-13 04:00:00+00:00,DSI,BMN,10
2014-03-13 04:00:00+00:00,DSI,BMR,10
2014-03-13 04:00:00+00:00,DSI,BN,9
2014-03-13 04:00:00+00:00,DSI,BNC,9
2014-03-13 04:00:00+00:00,DSI,BNK,8
2014-03-13 04:00:00+00:00,DSI,BNN,10
2014-03-13 04:00:00+00:00,DSI,BP,9
2014-03-13 04:00:00+00:00,DSI,BR,11
2014-03-13 04:00:00+00:00,DSI,BRD,9
2014-03-13 04:00:00+00:00,DSI,BRN,8
2014-03-13 04:00:00+00:00,DSI,BSD,11
2014-03-13 04:00:00+00:00,DSI,BSK,8
2014-03-13 04:00:00+00:00,DSI,BSMZ,9
2014-03-13 04:00:00+00:00,DSI,BTL,10
2014-03-13 04:00:00+00:00,DSI,BV,11
2014-03-13 04:00:00+00:00,DSI,BZL,9
2014-03-13 04:00:00+00:00,DSI,CAS,8
2014-03-13 04:00:00+00:00,DSI,CK,9
2014-03-13 04:00:00+00:00,DSI,CL,10
2014-03-13 04:00:00+00:00,DSI,CO,8
2014-03-13 04:00:00+00:00,DSI,CPS,11
2014-03-13 04:00:00+00:00,DSI,CVM,9
2014-03-13 04:00:00+00:00,DSI,DA,9
2014-03-13 04:00:00+00:00,DSI,DB,10
2014-03-13 04:00:00+00:00,DSI,DDN,10
2014-03-13 04:00:00+00:00,DSI,DDR,9
2014-03-13 04:00:00+00:00,DSI,DDRS,10
2014-03-13 04:00:00+00:00,DSI,DDZD,10
2014-03-13 04:00:00+00:00,DSI,DEI,9
2014-03-13 04:00:00+00:00,DSI,DID,10
2014-03-13 04:00:00+00:00,DSI,DL,10
2014-03-13 04:00:00+00:00,DSI,DLD,9
2014-03-13 04:00:00+00:00,DSI,DLN,10
2014-03-13 04:00:00+00:00,DSI,DMN,10
2014-03-13 04:00:00+00:00,DSI,DMNZ,11
2014-03-13 04:00:00+00:00,DSI,DN,9
2014-03-13 04:00:00+00:00,DSI,DR,9
2014-03-13 04:00:00+00:00,DSI,DRH,10
2014-03-13 04:00:00+00:00,DSI,DRON,9
2014-03-13 04:00:00+00:00,DSI,DRP,8
2014-03-13 04:00:00+00:00,DSI,DT,9
2014-03-13 04:00:00+00:00,DSI,DTC,10
2014-03-13 04:00:00+00:00,DSI,DTCH,9
2014-03-13 04:00:00+00:00,DSI,DTZ,9
2014-03-13 04:00:00+00:00,DSI,DV,9
2014-03-13 04:00:00+00:00,DSI,DVC,9
2014-03-13 04:00:00+00:00,DSI,DVD,10
2014-03-13 04:00:00+00:00,DSI,DVN,9
2014-03-13 04:00:00+00:00,DSI,DVNK,10
2014-03-13 04:00:00+00:00,DSI,DZ,9
2014-03-13 04:00:00+00:00,DSI,DZW,11
2014-03-13 04:00:00+00:00,DSI,EC,9
2014-03-13 04:00:00+00:00,DSI,ED,8
2014-03-13 04:00:00+00:00,DSI,EDC,10
