2014-03-03 03:00:00+00:00,DSI,AC,5
2014-03-03 03:00:00+00:00,DSI,ADH,3
2014-03-03 03:00:00+00:00,DSI,AH,5
2014-03-03 03:00:00+00:00,DSI,AHP,5
2014-03-03 03:00:00+00:00,DSI,AHPR,6
2014-03-03 03:00:00+00:00,DSI,AHZ,5
2014-03-03 03:00:00+00:00,DSI,AKL,5
2014-03-03 03:00:00+00:00,DSI,AKM,5
2014-03-03 03:00:00+00:00,DSI,ALM,5
2014-03-03 03:00:00+00:00,DSI,ALMB,6
2014-03-03 03:00:00+00:00,DSI,ALMM,5
2014-03-03 03:00:00+00:00,DSI,ALMO,5
2014-03-03 03:00:00+00:00,DSI,ALMP,6
2014-03-03 03:00:00+00:00,DSI,AMF,7
2014-03-03 03:00:00+00:00,DSI,AMFS,6
2014-03-03 03:00:00+00:00,DSI,AML,6
2014-03-03 03:00:00+00:00,DSI,AMPO,5
2014-03-03 03:00:00+00:00,DSI,AMR,6
2014-03-03 03:00:00+00:00,DSI,AMRI,5
2014-03-03 03:00:00+00:00,DSI,AMRN,4
2014-03-03 03:00:00+00:00,DSI,ANA,4
2014-03-03 03:00:00+00:00,DSI,APD,5
2014-03-03 03:00:00+00:00,DSI,APDM,5
2014-03-03 03:00:00+00:00,DSI,APDO,5
2014-03-03 03:00:00+00:00,DSI,APG,5
2014-03-03 03:00:00+00:00,DSI,APN,6
2014-03-03 03:00:00+00:00,DSI,ARN,6
2014-03-03 03:00:00+00:00,DSI,ASA,6
2014-03-03 03:00:00+00:00,DSI,ASB,6
2014-03-03 03:00:00+00:00,DSI,ASD,6
2014-03-03 03:00:00+00:00,DSI,ASDL,6
2014-03-03 03:00:00+00:00,DSI,ASDM,4
2014-03-03 03:00:00+00:00,DSI,ASDZ,5
2014-03-03 03:00:00+00:00,DSI,ASHD,4
2014-03-03 03:00:00+00:00,DSI,ASN,6
2014-03-03 03:00:00+00:00,DSI,ASS,6
2014-03-03 03:00:00+00:00,DSI,ASSP,5
2014-03-03 03:00:00+00:00,DSI,ATN,6
2014-03-03 03:00:00+00:00,DSI,AVAT,6
2014-03-03 03:00:00+00:00,DSI,BD,5
2014-03-03 03:00:00+00:00,DSI,BDE,5
2014-03-03 03:00:00+00:00,DSI,BDG,5
2014-03-03 03:00:00+00:00,DSI,BDM,6
2014-03-03 03:00:00+00:00,DSI,BDPB,5
2014-03-03 03:00:00+00:00,DSI,BET,5
2014-03-03 03:00:00+00:00,DSI,BF,6
2014-03-03 03:00:00+00:00,DSI,BGN,4
2014-03-03 03:00:00+00:00,DSI,BHDV,6
2014-03-03 03:00:00+00:00,DSI,BHV,5
2014-03-03 03:00:00+00:00,DSI,BK,5
2014-03-03 03:00:00+00:00,DSI,BKF,6
2014-03-03 03:00:00+00:00,DSI,BKG,4
2014-03-03 03:00:00+00:00,DSI,BKL,4
2014-03-03 03:00:00+00:00,DSI,BL,4
2014-03-03 03:00:00+00:00,DSI,BLL,6
2014-03-03 03:00:00+00:00,DSI,BMN,6
2014-03-03 03:00:00+00:00,DSI,BMR,6
2014-03-03 03:00:00+00:00,DSI,BN,6
2014-03-03 03:00:00+00:00,DSI,BNC,5
2014-03-03 03:00:00+00:00,DSI,BNK,6
2014-03-03 03:00:00+00:00,DSI,BNN,6
2014-03-03 03:00:00+00:00,DSI,BP,5
2014-03-03 03:00:00+00:00,DSI,BR,4
2014-03-03 03:00:00+00:00,DSI,BRD,6
2014-03-03 03:00:00+00:00,DSI,BRN,6
2014-03-03 03:00:00+00:00,DSI,BSD,4
2014-03-03 03:00:00+00:00,DSI,BSK,6
2014-03-03 03:00:00+00:00,DSI,BSMZ,5
2014-03-03 03:00:00+00:00,DSI,BTL,5
2014-03-03 03:00:00+00:00,DSI,BV,6
2014-03-03 03:00:00+00:00,DSI,BZL,6
2014-03-03 03:00:00+00:00,DSI,CAS,6
2014-03-03 03:00:00+00:00,DSI,CK,5
2014-03-03 03:00:00+00:00,DSI,CL,5
2014-03-03 03:00:00+00:00,DSI,CO,4
2014-03-03 03:00:00+00:00,DSI,CPS,6
2014-03-03 03:00:00+00:00,DSI,CVM,4
2014-03-03 03:00:00+00:00,DSI,DA,5
2014-03-03 03:00:00+00:00,DSI,DB,5
2014-03-03 03:00:00+00:00,DSI,DDN,5
2014-03-03 03:00:00+00:00,DSI,DDR,6
2014-03-03 03:00:00+00:00,DSI,DDRS,5
2014-03-03 03:00:00+00:00,DSI,DDZD,5
2014-03-03 03:00:00+00:00,DSI,DEI,5
2014-03-03 03:00:00+00:00,DSI,DID,5
2014-03-03 03:00:00+00:00,DSI,DL,6
2014-03-03 03:00:00+00:00,DSI,DLD,5
2014-03-03 03:00:00+00:00,DSI,DLN,5
2014-03-03 03:00:00+00:00,DSI,DMN,4
2014-03-03 03:00:00+00:00,DSI,DMNZ,6
2014-03-03 03:00:00+00:00,DSI,DN,6
2014-03-03 03:00:00+00:00,DSI,DR,5
2014-03-03 03:00:00+00:00,DSI,DRH,5
2014-03-03 03:00:00+00:00,DSI,DRON,5
2014-03-03 03:00:00+00:00,DSI,DRP,6
2014-03-03 03:00:00+00:00,DSI,DT,4
2014-03-03 03:00:00+00:00,DSI,DTC,6
2014-03-03 03:00:00+00:00,DSI,DTCH,5
2014-03-03 03:00:00+00:00,DSI,DTZ,5
2014-03-03 03:00:00+00:00,DSI,DV,6
2014-03-03 03:00:00+00:00,DSI,DVC,6
2014-03-03 03:00:00+00:00,DSI,DVD,5
2014-03-03 03:00:00+00:00,DSI,DVN,5
2014-03-03 03:00:00+00:00,DSI,DVNK,5
2014-03-03 03:00:00+00:00,DSI,DZ,6
2014-03-03 03:00:00+00:00,DSI,DZW,4
2014-03-03 03:00:00+00:00,DSI,EC,6
2014-03-03 03:00:00+00:00,DSI,ED,5
2014-03-03 03:00:00+00:00,DSI,EDC,5
2014-03-03 03:00:00+00:00,DSI,EDN,5
2014-03-03 03:00:00+00:00,DSI,EGH,6
2014-03-03 03:00:00+00:00,DSI,EGHM,5
2014-03-03 03:00:00+00:00,DSI,EHB,6
2014-03-03 03:00:00+00:00,DSI,EHV,4
2014-03-03 03:00:00+00:00,DSI,EKZ,4
2014-03-03 03:00:00+00:00,DSI,EML,5
2014-03-03 03:00:00+00:00,DSI,EMN,5
2014-03-03 03:00:00+00:00,DSI,EMNZ,5
2014-03-03 03:00:00+00:00,DSI,ES,6
2014-03-03 03:00:00+00:00,DSI,ESD,5
2014-03-03 03:00:00+00:00,DSI,ESE,5
2014-03-03 03:00:00+00:00,DSI,EST,5
2014-03-03 03:00:00+00:00,DSI,ETN,5
2014-03-03 03:00:00+00:00,DSI,FN,5
2014-03-03 03:00:00+00:00,DSI,GBG,5
2014-03-03 03:00:00+00:00,DSI,GBR,6
2014-03-03 03:00:00+00:00,DSI,GD,6
2014-03-03 03:00:00+00:00,DSI,GDG,5
2014-03-03 03:00:00+00:00,DSI,GDK,6
2014-03-03 03:00:00+00:00,DSI,GDM,6
2014-03-03 03:00:00+00:00,DSI,GDR,5
2014-03-03 03:00:00+00:00,DSI,GERP,6
2014-03-03 03:00:00+00:00,DSI,GK,6
2014-03-03 03:00:00+00:00,DSI,GLN,5
2014-03-03 03:00:00+00:00,DSI,GN,6
2014-03-03 03:00:00+00:00,DSI,GND,5
2014-03-03 03:00:00+00:00,DSI,GNN,4
2014-03-03 03:00:00+00:00,DSI,GO,6
2014-03-03 03:00:00+00:00,DSI,GP,5
2014-03-03 03:00:00+00:00,DSI,GR,5
2014-03-03 03:00:00+00:00,DSI,GS,6
2014-03-03 03:00:00+00:00,DSI,GV,6
2014-03-03 03:00:00+00:00,DSI,GVC,5
2014-03-03 03:00:00+00:00,DSI,GVM,4
2014-03-03 03:00:00+00:00,DSI,GVMW,5
2014-03-03 03:00:00+00:00,DSI,GW,5
2014-03-03 03:00:00+00:00,DSI,GZ,5
2014-03-03 03:00:00+00:00,DSI,HAD,5
2014-03-03 03:00:00+00:00,DSI,HB,6
2014-03-03 03:00:00+00:00,DSI,HBZM,5
2014-03-03 03:00:00+00:00,DSI,HD,5
2014-03-03 03:00:00+00:00,DSI,HDB,5
2014-03-03 03:00:00+00:00,DSI,HDE,5
2014-03-03 03:00:00+00:00,DSI,HDG,5
2014-03-03 03:00:00+00:00,DSI,HDR,6
2014-03-03 03:00:00+00:00,DSI,HDRZ,5
2014-03-03 03:00:00+00:00,DSI,HFD,5
2014-03-03 03:00:00+00:00,DSI,HGL,6
2014-03-03 03:00:00+00:00,DSI,HGLG,5
2014-03-03 03:00:00+00:00,DSI,HGLO,5
2014-03-03 03:00:00+00:00,DSI,HGV,5
2014-03-03 03:00:00+00:00,DSI,HGZ,5
2014-03-03 03:00:00+00:00,DSI,HIL,6
2014-03-03 03:00:00+00:00,DSI,HK,6
2014-03-03 03:00:00+00:00,DSI,HKS,6
2014-03-03 03:00:00+00:00,DSI,HLD,6
2014-03-03 03:00:00+00:00,DSI,HLDS,4
2014-03-03 03:00:00+00:00,DSI,HLG,6
2014-03-03 03:00:00+00:00,DSI,HLGH,5
2014-03-03 03:00:00+00:00,DSI,HLM,5
2014-03-03 03:00:00+00:00,DSI,HLMS,6
2014-03-03 03:00:00+00:00,DSI,HLO,5
2014-03-03 03:00:00+00:00,DSI,HM,5
2014-03-03 03:00:00+00:00,DSI,HMBH,6
2014-03-03 03:00:00+00:00,DSI,HMBV,6
2014-03-03 03:00:00+00:00,DSI,HMH,4
2014-03-03 03:00:00+00:00,DSI,HMN,5
2014-03-03 03:00:00+00:00,DSI,HN,6
2014-03-03 03:00:00+00:00,DSI,HNK,4
2014-03-03 03:00:00+00:00,DSI,HNO,6
2014-03-03 03:00:00+00:00,DSI,HNP,5
2014-03-03 03:00:00+00:00,DSI,HON,4
2014-03-03 03:00:00+00:00,DSI,HOR,5
2014-03-03 03:00:00+00:00,DSI,HR,4
2014-03-03 03:00:00+00:00,DSI,HRL,6
2014-03-03 03:00:00+00:00,DSI,HRLK,5
2014-03-03 03:00:00+00:00,DSI,HRLW,6
2014-03-03 03:00:00+00:00,DSI,HRN,5
2014-03-03 03:00:00+00:00,DSI,HRT,5
2014-03-03 03:00:00+00:00,DSI,HRY,2
2014-03-03 03:00:00+00:00,DSI,HT,4
2014-03-03 03:00:00+00:00,DSI,HTN,6
2014-03-03 03:00:00+00:00,DSI,HTNC,5
2014-03-03 03:00:00+00:00,DSI,HTO,4
2014-03-03 03:00:00+00:00,DSI,HVL,4
2014-03-03 03:00:00+00:00,DSI,HVS,5
2014-03-03 03:00:00+00:00,DSI,HVSM,2
2014-03-03 03:00:00+00:00,DSI,HVSN,4
2014-03-03 03:00:00+00:00,DSI,HVSP,5
2014-03-03 03:00:00+00:00,DSI,HWD,6
2014-03-03 03:00:00+00:00,DSI,HWZB,6
2014-03-03 03:00:00+00:00,DSI,HZE,5
2014-03-03 03:00:00+00:00,DSI,IJT,5
2014-03-03 03:00:00+00:00,DSI,KBD,5
2014-03-03 03:00:00+00:00,DSI,KBK,5
2014-03-03 03:00:00+00:00,DSI,KBW,6
2014-03-03 03:00:00+00:00,DSI,KLP,6
2014-03-03 03:00:00+00:00,DSI,KMA,5
2014-03-03 03:00:00+00:00,DSI,KMR,5
2014-03-03 03:00:00+00:00,DSI,KMW,6
2014-03-03 03:00:00+00:00,DSI,KPN,5
2014-03-03 03:00:00+00:00,DSI,KPNZ,6
2014-03-03 03:00:00+00:00,DSI,KRD,4
2014-03-03 03:00:00+00:00,DSI,KRG,6
2014-03-03 03:00:00+00:00,DSI,KRW,2
2014-03-03 03:00:00+00:00,DSI,KTR,5
2014-03-03 03:00:00+00:00,DSI,KW,5
2014-03-03 03:00:00+00:00,DSI,KZD,5
2014-03-03 03:00:00+00:00,DSI,LAA,6
2014-03-03 03:00:00+00:00,DSI,LC,4
2014-03-03 03:00:00+00:00,DSI,LDL,5
2014-03-03 03:00:00+00:00,DSI,LDM,6
2014-03-03 03:00:00+00:00,DSI,LEDN,6
2014-03-03 03:00:00+00:00,DSI,LG,6
2014-03-03 03:00:00+00:00,DSI,LLS,6
2014-03-03 03:00:00+00:00,DSI,LP,6
2014-03-03 03:00:00+00:00,DSI,LTN,6
2014-03-03 03:00:00+00:00,DSI,LTV,5
2014-03-03 03:00:00+00:00,DSI,LUT,5
2014-03-03 03:00:00+00:00,DSI,LW,6
2014-03-03 03:00:00+00:00,DSI,LWC,5
2014-03-03 03:00:00+00:00,DSI,MAS,5
2014-03-03 03:00:00+00:00,DSI,MDB,5
2014-03-03 03:00:00+00:00,DSI,MES,5
2014-03-03 03:00:00+00:00,DSI,MG,6
2014-03-03 03:00:00+00:00,DSI,MMLH,5
2014-03-03 03:00:00+00:00,DSI,MP,6
2014-03-03 03:00:00+00:00,DSI,MRB,5
2014-03-03 03:00:00+00:00,DSI,MRN,5
2014-03-03 03:00:00+00:00,DSI,MSS,5
2014-03-03 03:00:00+00:00,DSI,MSW,6
2014-03-03 03:00:00+00:00,DSI,MT,6
2014-03-03 03:00:00+00:00,DSI,MTH,6
2014-03-03 03:00:00+00:00,DSI,MTN,2
2014-03-03 03:00:00+00:00,DSI,MTR,6
2014-03-03 03:00:00+00:00,DSI,MZ,6
2014-03-03 03:00:00+00:00,DSI,NA,5
2014-03-03 03:00:00+00:00,DSI,NDB,4
2014-03-03 03:00:00+00:00,DSI,NH,5
2014-03-03 03:00:00+00:00,DSI,NKK,6
2014-03-03 03:00:00+00:00,DSI,NM,5
2014-03-03 03:00:00+00:00,DSI,NMD,5
2014-03-03 03:00:00+00:00,DSI,NMH,5
2014-03-03 03:00:00+00:00,DSI,NML,4
2014-03-03 03:00:00+00:00,DSI,NS,5
2014-03-03 03:00:00+00:00,DSI,NSCH,5
2014-03-03 03:00:00+00:00,DSI,NVD,6
2014-03-03 03:00:00+00:00,DSI,NVDW,3
2014-03-03 03:00:00+00:00,DSI,NVP,5
2014-03-03 03:00:00+00:00,DSI,NWK,5
2014-03-03 03:00:00+00:00,DSI,NWL,5
2014-03-03 03:00:00+00:00,DSI,O,6
2014-03-03 03:00:00+00:00,DSI,OBD,4
2014-03-03 03:00:00+00:00,DSI,ODB,5
2014-03-03 03:00:00+00:00,DSI,ODZ,5
2014-03-03 03:00:00+00:00,DSI,OLV,2
2014-03-03 03:00:00+00:00,DSI,OMN,5
2014-03-03 03:00:00+00:00,DSI,OP,6
2014-03-03 03:00:00+00:00,DSI,OST,5
2014-03-03 03:00:00+00:00,DSI,OT,5
2014-03-03 03:00:00+00:00,DSI,OTB,5
2014-03-03 03:00:00+00:00,DSI,OVN,5
2014-03-03 03:00:00+00:00,DSI,OW,5
2014-03-03 03:00:00+00:00,DSI,PMO,6
2014-03-03 03:00:00+00:00,DSI,PMR,6
2014-03-03 03:00:00+00:00,DSI,PMW,4
2014-03-03 03:00:00+00:00,DSI,PT,6
2014-03-03 03:00:00+00:00,DSI,RAI,5
2014-03-03 03:00:00+00:00,DSI,RAT,5
2014-03-03 03:00:00+00:00,DSI,RB,5
2014-03-03 03:00:00+00:00,DSI,RD,5
2014-03-03 03:00:00+00:00,DSI,RH,5
2014-03-03 03:00:00+00:00,DSI,RHN,4
2014-03-03 03:00:00+00:00,DSI,RL,5
2014-03-03 03:00:00+00:00,DSI,RLB,6
2014-03-03 03:00:00+00:00,DSI,RM,5
2014-03-03 03:00:00+00:00,DSI,RS,6
2014-03-03 03:00:00+00:00,DSI,RSD,7
2014-03-03 03:00:00+00:00,DSI,RSN,5
2014-03-03 03:00:00+00:00,DSI,RSW,4
2014-03-03 03:00:00+00:00,DSI,RTA,5
2014-03-03 03:00:00+00:00,DSI,RTB,6
2014-03-03 03:00:00+00:00,DSI,RTD,6
2014-03-03 03:00:00+00:00,DSI,RTN,5
2014-03-03 03:00:00+00:00,DSI,RTST,2
2014-03-03 03:00:00+00:00,DSI,RTZ,6
2014-03-03 03:00:00+00:00,DSI,RV,5
2014-03-03 03:00:00+00:00,DSI,RVS,4
2014-03-03 03:00:00+00:00,DSI,SBK,6
2014-03-03 03:00:00+00:00,DSI,SD,6
2014-03-03 03:00:00+00:00,DSI,SDA,6
2014-03-03 03:00:00+00:00,DSI,SDM,5
2014-03-03 03:00:00+00:00,DSI,SDT,5
2014-03-03 03:00:00+00:00,DSI,SDTB,6
2014-03-03 03:00:00+00:00,DSI,SGL,5
2014-03-03 03:00:00+00:00,DSI,SGN,4
2014-03-03 03:00:00+00:00,DSI,SHL,6
2014-03-03 03:00:00+00:00,DSI,SK,5
2014-03-03 03:00:00+00:00,DSI,SKND,5
2014-03-03 03:00:00+00:00,DSI,SM,6
2014-03-03 03:00:00+00:00,DSI,SN,6
2014-03-03 03:00:00+00:00,DSI,SOG,5
2014-03-03 03:00:00+00:00,DSI,SPH,2
2014-03-03 03:00:00+00:00,DSI,SPM,6
2014-03-03 03:00:00+00:00,DSI,SPTN,5
2014-03-03 03:00:00+00:00,DSI,SPTZ,5
2014-03-03 03:00:00+00:00,DSI,SPV,2
2014-03-03 03:00:00+00:00,DSI,SRN,6
2014-03-03 03:00:00+00:00,DSI,SSH,6
2014-03-03 03:00:00+00:00,DSI,ST,6
2014-03-03 03:00:00+00:00,DSI,STD,6
2014-03-03 03:00:00+00:00,DSI,STM,5
2014-03-03 03:00:00+00:00,DSI,STV,6
2014-03-03 03:00:00+00:00,DSI,STZ,6
2014-03-03 03:00:00+00:00,DSI,SWD,4
2014-03-03 03:00:00+00:00,DSI,SWK,5
2014-03-03 03:00:00+00:00,DSI,TB,5
2014-03-03 03:00:00+00:00,DSI,TBG,5
2014-03-03 03:00:00+00:00,DSI,TBR,5
2014-03-03 03:00:00+00:00,DSI,TBU,5
2014-03-03 03:00:00+00:00,DSI,TG,4
2014-03-03 03:00:00+00:00,DSI,TL,5
2014-03-03 03:00:00+00:00,DSI,TPSW,5
2014-03-03 03:00:00+00:00,DSI,TWL,6
2014-03-03 03:00:00+00:00,DSI,UHM,4
2014-03-03 03:00:00+00:00,DSI,UHZ,6
2014-03-03 03:00:00+00:00,DSI,UST,6
2014-03-03 03:00:00+00:00,DSI,UT,6
2014-03-03 03:00:00+00:00,DSI,UTG,6
2014-03-03 03:00:00+00:00,DSI,UTL,6
2014-03-03 03:00:00+00:00,DSI,UTLR,2
2014-03-03 03:00:00+00:00,DSI,UTM,6
2014-03-03 03:00:00+00:00,DSI,UTO,4
2014-03-03 03:00:00+00:00,DSI,UTT,5
2014-03-03 03:00:00+00:00,DSI,UTZL,4
2014-03-03 03:00:00+00:00,DSI,VB,6
2014-03-03 03:00:00+00:00,DSI,VD,6
2014-03-03 03:00:00+00:00,DSI,VDG,6
2014-03-03 03:00:00+00:00,DSI,VDL,6
2014-03-03 03:00:00+00:00,DSI,VDM,5
2014-03-03 03:00:00+00:00,DSI,VDO,5
2014-03-03 03:00:00+00:00,DSI,VDW,6
2014-03-03 03:00:00+00:00,DSI,VEM,6
2014-03-03 03:00:00+00:00,DSI,VG,6
2014-03-03 03:00:00+00:00,DSI,VH,5
2014-03-03 03:00:00+00:00,DSI,VHP,4
2014-03-03 03:00:00+00:00,DSI,VK,6
2014-03-03 03:00:00+00:00,DSI,VL,5
2014-03-03 03:00:00+00:00,DSI,VLB,5
2014-03-03 03:00:00+00:00,DSI,VMW,2
2014-03-03 03:00:00+00:00,DSI,VNDC,5
2014-03-03 03:00:00+00:00,DSI,VNDW,5
2014-03-03 03:00:00+00:00,DSI,VP,5
2014-03-03 03:00:00+00:00,DSI,VRY,4
2014-03-03 03:00:00+00:00,DSI,VS,5
2014-03-03 03:00:00+00:00,DSI,VSS,5
2014-03-03 03:00:00+00:00,DSI,VST,6
2014-03-03 03:00:00+00:00,DSI,VSV,6
2014-03-03 03:00:00+00:00,DSI,VTN,5
2014-03-03 03:00:00+00:00,DSI,VWD,5
2014-03-03 03:00:00+00:00,DSI,VZ,5
2014-03-03 03:00:00+00:00,DSI,WAD,6
2014-03-03 03:00:00+00:00,DSI,WADN,6
2014-03-03 03:00:00+00:00,DSI,WC,6
2014-03-03 03:00:00+00:00,DSI,WD,6
2014-03-03 03:00:00+00:00,DSI,WDN,5
2014-03-03 03:00:00+00:00,DSI,WF,5
2014-03-03 03:00:00+00:00,DSI,WFM,6
2014-03-03 03:00:00+00:00,DSI,WH,5
2014-03-03 03:00:00+00:00,DSI,WIJ,2
2014-03-03 03:00:00+00:00,DSI,WK,5
2014-03-03 03:00:00+00:00,DSI,WL,5
2014-03-03 03:00:00+00:00,DSI,WM,4
2014-03-03 03:00:00+00:00,DSI,WP,5
2014-03-03 03:00:00+00:00,DSI,WS,4
2014-03-03 03:00:00+00:00,DSI,WSM,4
2014-03-03 03:00:00+00:00,DSI,WT,6
2014-03-03 03:00:00+00:00,DSI,WTM,2
2014-03-03 03:00:00+00:00,DSI,WTV,5
2014-03-03 03:00:00+00:00,DSI,WV,5
2014-03-03 03:00:00+00:00,DSI,WW,6
2014-03-03 03:00:00+00:00,DSI,WWW,5
2014-03-03 03:00:00+00:00,DSI,WZ,4
2014-03-03 03:00:00+00:00,DSI,YPB,5
2014-03-03 03:00:00+00:00,DSI,ZA,4
2014-03-03 03:00:00+00:00,DSI,ZB,6
2014-03-03 03:00:00+00:00,DSI,ZBM,5
2014-03-03 03:00:00+00:00,DSI,ZD,5
2014-03-03 03:00:00+00:00,DSI,ZDK,5
2014-03-03 03:00:00+00:00,DSI,ZH,5
2014-03-03 03:00:00+00:00,DSI,ZL,6
2014-03-03 03:00:00+00:00,DSI,ZLW,5
2014-03-03 03:00:00+00:00,DSI,ZP,4
2014-03-03 03:00:00+00:00,DSI,ZTM,6
2014-03-03 03:00:00+00:00,DSI,ZTMO,4
2014-03-03 03:00:00+00:00,DSI,ZV,5
2014-03-03 03:00:00+00:00,DSI,ZVB,5
2014-03-03 03:00:00+00:00,DSI,ZVT,5
2014-03-03 03:00:00+00:00,DSI,ZWD,5
2014-03-03 03:00:00+00:00,DSI,ZWW,5
2014-03-03 04:00:00+00:00,DSI,AC,9
2014-03-03 04:00:00+00:00,DSI,ADH,5
2014-03-03 04:00:00+00:00,DSI,AH,10
2014-03-03 04:00:00+00:00,DSI,AHP,9
2014-03-03 04:00:00+00:00,DSI,AHPR,9
2014-03-03 04:00:00+00:00,DSI,AHZ,10
2014-03-03 04:00:00+00:00,DSI,AKL,9
2014-03-03 04:00:00+00:00,DSI,AKM,8
2014-03-03 04:00:00+00:00,DSI,ALM,10
2014-03-03 04:00:00+00:00,DSI,ALMB,10
2014-03-03 04:00:00+00:00,DSI,ALMM,11
2014-03-03 04:00:00+00:00,DSI,ALMO,10
2014-03-03 04:00:00+00:00,DSI,ALMP,10
2014-03-03 04:00:00+00:00,DSI,AMF,9
2014-03-03 04:00:00+00:00,DSI,AMFS,9
2014-03-03 04:00:00+00:00,DSI,AML,9
2014-03-03 04:00:00+00:00,DSI,AMPO,10
2014-03-03 04:00:00+00:00,DSI,AMR,10
2014-03-03 04:00:00+00:00,DSI,AMRI,9
2014-03-03 04:00:00+00:00,DSI,AMRN,10
2014-03-03 04:00:00+00:00,DSI,ANA,9
2014-03-03 04:00:00+00:00,DSI,APD,10
2014-03-03 04:00:00+00:00,DSI,APDM,10
2014-03-03 04:00:00+00:00,DSI,APDO,9
2014-03-03 04:00:00+00:00,DSI,APG,8
2014-03-03 04:00:00+00:00,DSI,APN,10
2014-03-03 04:00:00+00:00,DSI,ARN,10
2014-03-03 04:00:00+00:00,DSI,ASA,9
2014-03-03 04:00:00+00:00,DSI,ASB,11
2014-03-03 04:00:00+00:00,DSI,ASD,11
2014-03-03 04:00:00+00:00,DSI,ASDL,11
2014-03-03 04:00:00+00:00,DSI,ASDM,9
2014-03-03 04:00:00+00:00,DSI,ASDZ,11
2014-03-03 04:00:00+00:00,DSI,ASHD,11
2014-03-03 04:00:00+00:00,DSI,ASN,9
2014-03-03 04:00:00+00:00,DSI,ASS,8
2014-03-03 04:00:00+00:00,DSI,ASSP,10
2014-03-03 04:00:00+00:00,DSI,ATN,10
2014-03-03 04:00:00+00:00,DSI,AVAT,10
2014-03-03 04:00:00+00:00,DSI,BD,9
2014-03-03 04:00:00+00:00,DSI,BDE,10
2014-03-03 04:00:00+00:00,DSI,BDG,11
2014-03-03 04:00:00+00:00,DSI,BDM,10
2014-03-03 04:00:00+00:00,DSI,BDPB,9
2014-03-03 04:00:00+00:00,DSI,BET,9
2014-03-03 04:00:00+00:00,DSI,BF,9
2014-03-03 04:00:00+00:00,DSI,BGN,11
2014-03-03 04:00:00+00:00,DSI,BHDV,9
2014-03-03 04:00:00+00:00,DSI,BHV,9
2014-03-03 04:00:00+00:00,DSI,BK,10
2014-03-03 04:00:00+00:00,DSI,BKF,11
2014-03-03 04:00:00+00:00,DSI,BKG,8
2014-03-03 04:00:00+00:00,DSI,BKL,10
2014-03-03 04:00:00+00:00,DSI,BL,9
2014-03-03 04:00:00+00:00,DSI,BLL,9
2014-03-03 04:00:00+00:00,DSI,BMN,9
2014-03-03 04:00:00+00:00,DSI,BMR,11
2014-03-03 04:00:00+00:00,DSI,BN,9
2014-03-03 04:00:00+00:00,DSI,BNC,9
2014-03-03 04:00:00+00:00,DSI,BNK,10
2014-03-03 04:00:00+00:00,DSI,BNN,8
2014-03-03 04:00:00+00:00,DSI,BP,8
2014-03-03 04:00:00+00:00,DSI,BR,10
2014-03-03 04:00:00+00:00,DSI,BRD,9
2014-03-03 04:00:00+00:00,DSI,BRN,9
2014-03-03 04:00:00+00:00,DSI,BSD,10
2014-03-03 04:00:00+00:00,DSI,BSK,9
2014-03-03 04:00:00+00:00,DSI,BSMZ,9
2014-03-03 04:00:00+00:00,DSI,BTL,10
2014-03-03 04:00:00+00:00,DSI,BV,9
2014-03-03 04:00:00+00:00,DSI,BZL,9
2014-03-03 04:00:00+00:00,DSI,CAS,9
2014-03-03 04:00:00+00:00,DSI,CK,9
2014-03-03 04:00:00+00:00,DSI,CL,10
2014-03-03 04:00:00+00:00,DSI,CO,10
2014-03-03 04:00:00+00:00,DSI,CPS,8
2014-03-03 04:00:00+00:00,DSI,CVM,9
2014-03-03 04:00:00+00:00,DSI,DA,9
2014-03-03 04:00:00+00:00,DSI,DB,9
2014-03-03 04:00:00+00:00,DSI,DDN,9
2014-03-03 04:00:00+00:00,DSI,DDR,10
2014-03-03 04:00:00+00:00,DSI,DDRS,8
2014-03-03 04:00:00+00:00,DSI,DDZD,10
2014-03-03 04:00:00+00:00,DSI,DEI,8
2014-03-03 04:00:00+00:00,DSI,DID,11
2014-03-03 04:00:00+00:00,DSI,DL,10
2014-03-03 04:00:00+00:00,DSI,DLD,9
2014-03-03 04:00:00+00:00,DSI,DLN,11
2014-03-03 04:00:00+00:00,DSI,DMN,8
2014-03-03 04:00:00+00:00,DSI,DMNZ,11
2014-03-03 04:00:00+00:00,DSI,DN,10
2014-03-03 04:00:00+00:00,DSI,DR,9
2014-03-03 04:00:00+00:00,DSI,DRH,8
2014-03-03 04:00:00+00:00,DSI,DRON,9
2014-03-03 04:00:00+00:00,DSI,DRP,11
2014-03-03 04:00:00+00:00,DSI,DT,11
2014-03-03 04:00:00+00:00,DSI,DTC,9
2014-03-03 04:00:00+00:00,DSI,DTCH,10
2014-03-03 04:00:00+00:00,DSI,DTZ,10
2014-03-03 04:00:00+00:00,DSI,DV,10
2014-03-03 04:00:00+00:00,DSI,DVC,9
2014-03-03 04:00:00+00:00,DSI,DVD,9
2014-03-03 04:00:00+00:00,DSI,DVN,10
2014-03-03 04:00:00+00:00,DSI,DVNK,9
2014-03-03 04:00:00+00:00,DSI,DZ,9
2014-03-03 04:00:00+00:00,DSI,DZW,10
2014-03-03 04:00:00+00:00,DSI,EC,10
2014-03-03 04:00:00+00:00,DSI,ED,9
2014-03-03 04:00:00+00:00,DSI,EDC,10
