2014-03-14 03:00:00+00:00,InfoPlusDVS,,1269
2014-03-14 04:00:00+00:00,InfoPlusDVS,,5325
2014-03-14 05:00:00+00:00,InfoPlusDVS,,10260
2014-03-14 06:00:00+00:00,InfoPlusDVS,,11176
2014-03-14 07:00:00+00:00,InfoPlusDVS,,11302
2014-03-14 08:00:00+00:00,InfoPlusDVS,,10536
2014-03-14 09:00:00+00:00,InfoPlusDVS,,9600
2014-03-14 10:00:00+00:00,InfoPlusDVS,,9387
2014-03-14 11:00:00+00:00,InfoPlusDVS,,9292
2014-03-14 12:00:00+00:00,InfoPlusDVS,,9414
2014-03-14 13:00:00+00:00,InfoPlusDVS,,9678
2014-03-14 14:00:00+00:00,InfoPlusDVS,,10109
2014-03-14 15:00:00+00:00,InfoPlusDVS,,10415
2014-03-14 16:00:00+00:00,InfoPlusDVS,,11310
2014-03-14 17:00:00+00:00,InfoPlusDVS,,11016
2014-03-14 18:00:00+00:00,InfoPlusDVS,,10007
2014-03-14 19:00:00+00:00,InfoPlusDVS,,8961
2014-03-14 20:00:00+00:00,InfoPlusDVS,,7861
2014-03-14 21:00:00+00:00,InfoPlusDVS,,7101
2014-03-14 22:00:00+00:00,InfoPlusDVS,,6279
2014-03-14 23:00:00+00:00,InfoPlusDVS,,3857
2014-03-15 00:00:00+00:00,InfoPlusDVS,,932
2014-03-15 01:00:00+00:00,InfoPlusDVS,,178
2014-03-15 02:00:00+00:00,InfoPlusDVS,,77
