2014-03-04 03:00:00+00:00,DSI,AC,5
2014-03-04 03:00:00+00:00,DSI,ADH,3
2014-03-04 03:00:00+00:00,DSI,AH,6
2014-03-04 03:00:00+00:00,DSI,AHP,6
2014-03-04 03:00:00+00:00,DSI,AHPR,5
2014-03-04 03:00:00+00:00,DSI,AHZ,5
2014-03-04 03:00:00+00:00,DSI,AKL,4
2014-03-04 03:00:00+00:00,DSI,AKM,6
2014-03-04 03:00:00+00:00,DSI,ALM,5
2014-03-04 03:00:00+00:00,DSI,ALMB,4
2014-03-04 03:00:00+00:00,DSI,ALMM,5
2014-03-04 03:00:00+00:00,DSI,ALMO,5
2014-03-04 03:00:00+00:00,DSI,ALMP,6
2014-03-04 03:00:00+00:00,DSI,AMF,7
2014-03-04 03:00:00+00:00,DSI,AMFS,6
2014-03-04 03:00:00+00:00,DSI,AML,5
2014-03-04 03:00:00+00:00,DSI,AMPO,6
2014-03-04 03:00:00+00:00,DSI,AMR,6
2014-03-04 03:00:00+00:00,DSI,AMRI,6
2014-03-04 03:00:00+00:00,DSI,AMRN,6
2014-03-04 03:00:00+00:00,DSI,ANA,6
2014-03-04 03:00:00+00:00,DSI,APD,6
2014-03-04 03:00:00+00:00,DSI,APDM,6
2014-03-04 03:00:00+00:00,DSI,APDO,5
2014-03-04 03:00:00+00:00,DSI,APG,4
2014-03-04 03:00:00+00:00,DSI,APN,6
2014-03-04 03:00:00+00:00,DSI,ARN,6
2014-03-04 03:00:00+00:00,DSI,ASA,6
2014-03-04 03:00:00+00:00,DSI,ASB,6
2014-03-04 03:00:00+00:00,DSI,ASD,7
2014-03-04 03:00:00+00:00,DSI,ASDL,6
2014-03-04 03:00:00+00:00,DSI,ASDM,5
2014-03-04 03:00:00+00:00,DSI,ASDZ,4
2014-03-04 03:00:00+00:00,DSI,ASHD,5
2014-03-04 03:00:00+00:00,DSI,ASN,6
2014-03-04 03:00:00+00:00,DSI,ASS,6
2014-03-04 03:00:00+00:00,DSI,ASSP,4
2014-03-04 03:00:00+00:00,DSI,ATN,6
2014-03-04 03:00:00+00:00,DSI,AVAT,5
2014-03-04 03:00:00+00:00,DSI,BD,5
2014-03-04 03:00:00+00:00,DSI,BDE,5
2014-03-04 03:00:00+00:00,DSI,BDG,4
2014-03-04 03:00:00+00:00,DSI,BDM,5
2014-03-04 03:00:00+00:00,DSI,BDPB,6
2014-03-04 03:00:00+00:00,DSI,BET,5
2014-03-04 03:00:00+00:00,DSI,BF,5
2014-03-04 03:00:00+00:00,DSI,BGN,5
2014-03-04 03:00:00+00:00,DSI,BHDV,6
2014-03-04 03:00:00+00:00,DSI,BHV,5
2014-03-04 03:00:00+00:00,DSI,BK,6
2014-03-04 03:00:00+00:00,DSI,BKF,5
2014-03-04 03:00:00+00:00,DSI,BKG,6
2014-03-04 03:00:00+00:00,DSI,BKL,5
2014-03-04 03:00:00+00:00,DSI,BL,6
2014-03-04 03:00:00+00:00,DSI,BLL,6
2014-03-04 03:00:00+00:00,DSI,BMN,6
2014-03-04 03:00:00+00:00,DSI,BMR,6
2014-03-04 03:00:00+00:00,DSI,BN,6
2014-03-04 03:00:00+00:00,DSI,BNC,6
2014-03-04 03:00:00+00:00,DSI,BNK,5
2014-03-04 03:00:00+00:00,DSI,BNN,5
2014-03-04 03:00:00+00:00,DSI,BP,6
2014-03-04 03:00:00+00:00,DSI,BR,5
2014-03-04 03:00:00+00:00,DSI,BRD,5
2014-03-04 03:00:00+00:00,DSI,BRN,5
2014-03-04 03:00:00+00:00,DSI,BSD,5
2014-03-04 03:00:00+00:00,DSI,BSK,6
2014-03-04 03:00:00+00:00,DSI,BSMZ,5
2014-03-04 03:00:00+00:00,DSI,BTL,4
2014-03-04 03:00:00+00:00,DSI,BV,6
2014-03-04 03:00:00+00:00,DSI,BZL,6
2014-03-04 03:00:00+00:00,DSI,CAS,6
2014-03-04 03:00:00+00:00,DSI,CK,5
2014-03-04 03:00:00+00:00,DSI,CL,5
2014-03-04 03:00:00+00:00,DSI,CO,4
2014-03-04 03:00:00+00:00,DSI,CPS,5
2014-03-04 03:00:00+00:00,DSI,CVM,6
2014-03-04 03:00:00+00:00,DSI,DA,6
2014-03-04 03:00:00+00:00,DSI,DB,6
2014-03-04 03:00:00+00:00,DSI,DDN,5
2014-03-04 03:00:00+00:00,DSI,DDR,6
2014-03-04 03:00:00+00:00,DSI,DDRS,5
2014-03-04 03:00:00+00:00,DSI,DDZD,6
2014-03-04 03:00:00+00:00,DSI,DEI,6
2014-03-04 03:00:00+00:00,DSI,DID,5
2014-03-04 03:00:00+00:00,DSI,DL,6
2014-03-04 03:00:00+00:00,DSI,DLD,6
2014-03-04 03:00:00+00:00,DSI,DLN,6
2014-03-04 03:00:00+00:00,DSI,DMN,6
2014-03-04 03:00:00+00:00,DSI,DMNZ,5
2014-03-04 03:00:00+00:00,DSI,DN,6
2014-03-04 03:00:00+00:00,DSI,DR,5
2014-03-04 03:00:00+00:00,DSI,DRH,4
2014-03-04 03:00:00+00:00,DSI,DRON,6
2014-03-04 03:00:00+00:00,DSI,DRP,6
2014-03-04 03:00:00+00:00,DSI,DT,7
2014-03-04 03:00:00+00:00,DSI,DTC,4
2014-03-04 03:00:00+00:00,DSI,DTCH,4
2014-03-04 03:00:00+00:00,DSI,DTZ,5
2014-03-04 03:00:00+00:00,DSI,DV,5
2014-03-04 03:00:00+00:00,DSI,DVC,5
2014-03-04 03:00:00+00:00,DSI,DVD,5
2014-03-04 03:00:00+00:00,DSI,DVN,5
2014-03-04 03:00:00+00:00,DSI,DVNK,6
2014-03-04 03:00:00+00:00,DSI,DZ,5
2014-03-04 03:00:00+00:00,DSI,DZW,4
2014-03-04 03:00:00+00:00,DSI,EC,6
2014-03-04 03:00:00+00:00,DSI,ED,6
2014-03-04 03:00:00+00:00,DSI,EDC,5
2014-03-04 03:00:00+00:00,DSI,EDN,5
2014-03-04 03:00:00+00:00,DSI,EGH,5
2014-03-04 03:00:00+00:00,DSI,EGHM,5
2014-03-04 03:00:00+00:00,DSI,EHB,6
2014-03-04 03:00:00+00:00,DSI,EHV,4
2014-03-04 03:00:00+00:00,DSI,EKZ,4
2014-03-04 03:00:00+00:00,DSI,EML,6
2014-03-04 03:00:00+00:00,DSI,EMN,6
2014-03-04 03:00:00+00:00,DSI,EMNZ,5
2014-03-04 03:00:00+00:00,DSI,ES,5
2014-03-04 03:00:00+00:00,DSI,ESD,5
2014-03-04 03:00:00+00:00,DSI,ESE,5
2014-03-04 03:00:00+00:00,DSI,EST,4
2014-03-04 03:00:00+00:00,DSI,ETN,5
2014-03-04 03:00:00+00:00,DSI,FN,5
2014-03-04 03:00:00+00:00,DSI,GBG,5
2014-03-04 03:00:00+00:00,DSI,GBR,5
2014-03-04 03:00:00+00:00,DSI,GD,6
2014-03-04 03:00:00+00:00,DSI,GDG,5
2014-03-04 03:00:00+00:00,DSI,GDK,6
2014-03-04 03:00:00+00:00,DSI,GDM,5
2014-03-04 03:00:00+00:00,DSI,GDR,6
2014-03-04 03:00:00+00:00,DSI,GERP,6
2014-03-04 03:00:00+00:00,DSI,GK,6
2014-03-04 03:00:00+00:00,DSI,GLN,6
2014-03-04 03:00:00+00:00,DSI,GN,5
2014-03-04 03:00:00+00:00,DSI,GND,6
2014-03-04 03:00:00+00:00,DSI,GNN,5
2014-03-04 03:00:00+00:00,DSI,GO,6
2014-03-04 03:00:00+00:00,DSI,GP,5
2014-03-04 03:00:00+00:00,DSI,GR,4
2014-03-04 03:00:00+00:00,DSI,GS,5
2014-03-04 03:00:00+00:00,DSI,GV,6
2014-03-04 03:00:00+00:00,DSI,GVC,6
2014-03-04 03:00:00+00:00,DSI,GVM,6
2014-03-04 03:00:00+00:00,DSI,GVMW,5
2014-03-04 03:00:00+00:00,DSI,GW,5
2014-03-04 03:00:00+00:00,DSI,GZ,5
2014-03-04 03:00:00+00:00,DSI,HAD,4
2014-03-04 03:00:00+00:00,DSI,HB,6
2014-03-04 03:00:00+00:00,DSI,HBZM,5
2014-03-04 03:00:00+00:00,DSI,HD,6
2014-03-04 03:00:00+00:00,DSI,HDB,5
2014-03-04 03:00:00+00:00,DSI,HDE,5
2014-03-04 03:00:00+00:00,DSI,HDG,5
2014-03-04 03:00:00+00:00,DSI,HDR,5
2014-03-04 03:00:00+00:00,DSI,HDRZ,4
2014-03-04 03:00:00+00:00,DSI,HFD,5
2014-03-04 03:00:00+00:00,DSI,HGL,6
2014-03-04 03:00:00+00:00,DSI,HGLG,5
2014-03-04 03:00:00+00:00,DSI,HGLO,6
2014-03-04 03:00:00+00:00,DSI,HGV,6
2014-03-04 03:00:00+00:00,DSI,HGZ,6
2014-03-04 03:00:00+00:00,DSI,HIL,6
2014-03-04 03:00:00+00:00,DSI,HK,5
2014-03-04 03:00:00+00:00,DSI,HKS,6
2014-03-04 03:00:00+00:00,DSI,HLD,4
2014-03-04 03:00:00+00:00,DSI,HLDS,5
2014-03-04 03:00:00+00:00,DSI,HLG,5
2014-03-04 03:00:00+00:00,DSI,HLGH,6
2014-03-04 03:00:00+00:00,DSI,HLM,4
2014-03-04 03:00:00+00:00,DSI,HLMS,5
2014-03-04 03:00:00+00:00,DSI,HLO,6
2014-03-04 03:00:00+00:00,DSI,HM,5
2014-03-04 03:00:00+00:00,DSI,HMBH,6
2014-03-04 03:00:00+00:00,DSI,HMBV,5
2014-03-04 03:00:00+00:00,DSI,HMH,4
2014-03-04 03:00:00+00:00,DSI,HMN,5
2014-03-04 03:00:00+00:00,DSI,HN,5
2014-03-04 03:00:00+00:00,DSI,HNK,6
2014-03-04 03:00:00+00:00,DSI,HNO,6
2014-03-04 03:00:00+00:00,DSI,HNP,5
2014-03-04 03:00:00+00:00,DSI,HON,5
2014-03-04 03:00:00+00:00,DSI,HOR,5
2014-03-04 03:00:00+00:00,DSI,HR,5
2014-03-04 03:00:00+00:00,DSI,HRL,5
2014-03-04 03:00:00+00:00,DSI,HRLK,6
2014-03-04 03:00:00+00:00,DSI,HRLW,5
2014-03-04 03:00:00+00:00,DSI,HRN,5
2014-03-04 03:00:00+00:00,DSI,HRT,6
2014-03-04 03:00:00+00:00,DSI,HRY,2
2014-03-04 03:00:00+00:00,DSI,HT,5
2014-03-04 03:00:00+00:00,DSI,HTN,5
2014-03-04 03:00:00+00:00,DSI,HTNC,6
2014-03-04 03:00:00+00:00,DSI,HTO,6
2014-03-04 03:00:00+00:00,DSI,HVL,5
2014-03-04 03:00:00+00:00,DSI,HVS,4
2014-03-04 03:00:00+00:00,DSI,HVSM,2
2014-03-04 03:00:00+00:00,DSI,HVSN,3
2014-03-04 03:00:00+00:00,DSI,HVSP,5
2014-03-04 03:00:00+00:00,DSI,HWD,4
2014-03-04 03:00:00+00:00,DSI,HWZB,5
2014-03-04 03:00:00+00:00,DSI,HZE,5
2014-03-04 03:00:00+00:00,DSI,IJT,5
2014-03-04 03:00:00+00:00,DSI,KBD,5
2014-03-04 03:00:00+00:00,DSI,KBK,5
2014-03-04 03:00:00+00:00,DSI,KBW,6
2014-03-04 03:00:00+00:00,DSI,KLP,6
2014-03-04 03:00:00+00:00,DSI,KMA,5
2014-03-04 03:00:00+00:00,DSI,KMR,6
2014-03-04 03:00:00+00:00,DSI,KMW,6
2014-03-04 03:00:00+00:00,DSI,KPN,5
2014-03-04 03:00:00+00:00,DSI,KPNZ,5
2014-03-04 03:00:00+00:00,DSI,KRD,5
2014-03-04 03:00:00+00:00,DSI,KRG,6
2014-03-04 03:00:00+00:00,DSI,KRW,2
2014-03-04 03:00:00+00:00,DSI,KTR,4
2014-03-04 03:00:00+00:00,DSI,KW,5
2014-03-04 03:00:00+00:00,DSI,KZD,5
2014-03-04 03:00:00+00:00,DSI,LAA,6
2014-03-04 03:00:00+00:00,DSI,LC,5
2014-03-04 03:00:00+00:00,DSI,LDL,5
2014-03-04 03:00:00+00:00,DSI,LDM,5
2014-03-04 03:00:00+00:00,DSI,LEDN,5
2014-03-04 03:00:00+00:00,DSI,LG,5
2014-03-04 03:00:00+00:00,DSI,LLS,6
2014-03-04 03:00:00+00:00,DSI,LP,5
2014-03-04 03:00:00+00:00,DSI,LTN,6
2014-03-04 03:00:00+00:00,DSI,LTV,5
2014-03-04 03:00:00+00:00,DSI,LUT,6
2014-03-04 03:00:00+00:00,DSI,LW,5
2014-03-04 03:00:00+00:00,DSI,LWC,4
2014-03-04 03:00:00+00:00,DSI,MAS,6
2014-03-04 03:00:00+00:00,DSI,MDB,5
2014-03-04 03:00:00+00:00,DSI,MES,6
2014-03-04 03:00:00+00:00,DSI,MG,4
2014-03-04 03:00:00+00:00,DSI,MMLH,6
2014-03-04 03:00:00+00:00,DSI,MP,6
2014-03-04 03:00:00+00:00,DSI,MRB,5
2014-03-04 03:00:00+00:00,DSI,MRN,6
2014-03-04 03:00:00+00:00,DSI,MSS,6
2014-03-04 03:00:00+00:00,DSI,MSW,6
2014-03-04 03:00:00+00:00,DSI,MT,5
2014-03-04 03:00:00+00:00,DSI,MTH,5
2014-03-04 03:00:00+00:00,DSI,MTN,2
2014-03-04 03:00:00+00:00,DSI,MTR,6
2014-03-04 03:00:00+00:00,DSI,MZ,5
2014-03-04 03:00:00+00:00,DSI,NA,5
2014-03-04 03:00:00+00:00,DSI,NDB,5
2014-03-04 03:00:00+00:00,DSI,NH,5
2014-03-04 03:00:00+00:00,DSI,NKK,5
2014-03-04 03:00:00+00:00,DSI,NM,4
2014-03-04 03:00:00+00:00,DSI,NMD,6
2014-03-04 03:00:00+00:00,DSI,NMH,6
2014-03-04 03:00:00+00:00,DSI,NML,6
2014-03-04 03:00:00+00:00,DSI,NS,6
2014-03-04 03:00:00+00:00,DSI,NSCH,5
2014-03-04 03:00:00+00:00,DSI,NVD,5
2014-03-04 03:00:00+00:00,DSI,NVDW,4
2014-03-04 03:00:00+00:00,DSI,NVP,6
2014-03-04 03:00:00+00:00,DSI,NWK,6
2014-03-04 03:00:00+00:00,DSI,NWL,5
2014-03-04 03:00:00+00:00,DSI,O,5
2014-03-04 03:00:00+00:00,DSI,OBD,5
2014-03-04 03:00:00+00:00,DSI,ODB,5
2014-03-04 03:00:00+00:00,DSI,ODZ,4
2014-03-04 03:00:00+00:00,DSI,OLV,2
2014-03-04 03:00:00+00:00,DSI,OMN,6
2014-03-04 03:00:00+00:00,DSI,OP,6
2014-03-04 03:00:00+00:00,DSI,OST,6
2014-03-04 03:00:00+00:00,DSI,OT,5
2014-03-04 03:00:00+00:00,DSI,OTB,6
2014-03-04 03:00:00+00:00,DSI,OVN,6
2014-03-04 03:00:00+00:00,DSI,OW,5
2014-03-04 03:00:00+00:00,DSI,PMO,6
2014-03-04 03:00:00+00:00,DSI,PMR,5
2014-03-04 03:00:00+00:00,DSI,PMW,4
2014-03-04 03:00:00+00:00,DSI,PT,4
2014-03-04 03:00:00+00:00,DSI,RAI,6
2014-03-04 03:00:00+00:00,DSI,RAT,6
2014-03-04 03:00:00+00:00,DSI,RB,5
2014-03-04 03:00:00+00:00,DSI,RD,6
2014-03-04 03:00:00+00:00,DSI,RH,6
2014-03-04 03:00:00+00:00,DSI,RHN,6
2014-03-04 03:00:00+00:00,DSI,RL,6
2014-03-04 03:00:00+00:00,DSI,RLB,6
2014-03-04 03:00:00+00:00,DSI,RM,5
2014-03-04 03:00:00+00:00,DSI,RS,5
2014-03-04 03:00:00+00:00,DSI,RSD,6
2014-03-04 03:00:00+00:00,DSI,RSN,6
2014-03-04 03:00:00+00:00,DSI,RSW,4
2014-03-04 03:00:00+00:00,DSI,RTA,3
2014-03-04 03:00:00+00:00,DSI,RTB,6
2014-03-04 03:00:00+00:00,DSI,RTD,6
2014-03-04 03:00:00+00:00,DSI,RTN,5
2014-03-04 03:00:00+00:00,DSI,RTST,2
2014-03-04 03:00:00+00:00,DSI,RTZ,4
2014-03-04 03:00:00+00:00,DSI,RV,6
2014-03-04 03:00:00+00:00,DSI,RVS,5
2014-03-04 03:00:00+00:00,DSI,SBK,6
2014-03-04 03:00:00+00:00,DSI,SD,6
2014-03-04 03:00:00+00:00,DSI,SDA,6
2014-03-04 03:00:00+00:00,DSI,SDM,4
2014-03-04 03:00:00+00:00,DSI,SDT,6
2014-03-04 03:00:00+00:00,DSI,SDTB,4
2014-03-04 03:00:00+00:00,DSI,SGL,6
2014-03-04 03:00:00+00:00,DSI,SGN,5
2014-03-04 03:00:00+00:00,DSI,SHL,5
2014-03-04 03:00:00+00:00,DSI,SK,5
2014-03-04 03:00:00+00:00,DSI,SKND,6
2014-03-04 03:00:00+00:00,DSI,SM,6
2014-03-04 03:00:00+00:00,DSI,SN,5
2014-03-04 03:00:00+00:00,DSI,SOG,5
2014-03-04 03:00:00+00:00,DSI,SPH,2
2014-03-04 03:00:00+00:00,DSI,SPM,5
2014-03-04 03:00:00+00:00,DSI,SPTN,6
2014-03-04 03:00:00+00:00,DSI,SPTZ,5
2014-03-04 03:00:00+00:00,DSI,SPV,2
2014-03-04 03:00:00+00:00,DSI,SRN,5
2014-03-04 03:00:00+00:00,DSI,SSH,5
2014-03-04 03:00:00+00:00,DSI,ST,5
2014-03-04 03:00:00+00:00,DSI,STD,5
2014-03-04 03:00:00+00:00,DSI,STM,5
2014-03-04 03:00:00+00:00,DSI,STV,6
2014-03-04 03:00:00+00:00,DSI,STZ,5
2014-03-04 03:00:00+00:00,DSI,SWD,6
2014-03-04 03:00:00+00:00,DSI,SWK,6
2014-03-04 03:00:00+00:00,DSI,TB,5
2014-03-04 03:00:00+00:00,DSI,TBG,5
2014-03-04 03:00:00+00:00,DSI,TBR,4
2014-03-04 03:00:00+00:00,DSI,TBU,6
2014-03-04 03:00:00+00:00,DSI,TG,5
2014-03-04 03:00:00+00:00,DSI,TL,5
2014-03-04 03:00:00+00:00,DSI,TPSW,6
2014-03-04 03:00:00+00:00,DSI,TWL,5
2014-03-04 03:00:00+00:00,DSI,UHM,6
2014-03-04 03:00:00+00:00,DSI,UHZ,5
2014-03-04 03:00:00+00:00,DSI,UST,5
2014-03-04 03:00:00+00:00,DSI,UT,6
2014-03-04 03:00:00+00:00,DSI,UTG,5
2014-03-04 03:00:00+00:00,DSI,UTL,5
2014-03-04 03:00:00+00:00,DSI,UTLR,1
2014-03-04 03:00:00+00:00,DSI,UTM,6
2014-03-04 03:00:00+00:00,DSI,UTO,5
2014-03-04 03:00:00+00:00,DSI,UTT,4
2014-03-04 03:00:00+00:00,DSI,UTZL,5
2014-03-04 03:00:00+00:00,DSI,VB,5
2014-03-04 03:00:00+00:00,DSI,VD,6
2014-03-04 03:00:00+00:00,DSI,VDG,5
2014-03-04 03:00:00+00:00,DSI,VDL,5
2014-03-04 03:00:00+00:00,DSI,VDM,5
2014-03-04 03:00:00+00:00,DSI,VDO,6
2014-03-04 03:00:00+00:00,DSI,VDW,6
2014-03-04 03:00:00+00:00,DSI,VEM,5
2014-03-04 03:00:00+00:00,DSI,VG,5
2014-03-04 03:00:00+00:00,DSI,VH,5
2014-03-04 03:00:00+00:00,DSI,VHP,5
2014-03-04 03:00:00+00:00,DSI,VK,6
2014-03-04 03:00:00+00:00,DSI,VL,6
2014-03-04 03:00:00+00:00,DSI,VLB,4
2014-03-04 03:00:00+00:00,DSI,VMW,2
2014-03-04 03:00:00+00:00,DSI,VNDC,5
2014-03-04 03:00:00+00:00,DSI,VNDW,5
2014-03-04 03:00:00+00:00,DSI,VP,6
2014-03-04 03:00:00+00:00,DSI,VRY,5
2014-03-04 03:00:00+00:00,DSI,VS,5
2014-03-04 03:00:00+00:00,DSI,VSS,6
2014-03-04 03:00:00+00:00,DSI,VST,6
2014-03-04 03:00:00+00:00,DSI,VSV,5
2014-03-04 03:00:00+00:00,DSI,VTN,5
2014-03-04 03:00:00+00:00,DSI,VWD,5
2014-03-04 03:00:00+00:00,DSI,VZ,5
2014-03-04 03:00:00+00:00,DSI,WAD,5
2014-03-04 03:00:00+00:00,DSI,WADN,6
2014-03-04 03:00:00+00:00,DSI,WC,5
2014-03-04 03:00:00+00:00,DSI,WD,5
2014-03-04 03:00:00+00:00,DSI,WDN,5
2014-03-04 03:00:00+00:00,DSI,WF,6
2014-03-04 03:00:00+00:00,DSI,WFM,6
2014-03-04 03:00:00+00:00,DSI,WH,6
2014-03-04 03:00:00+00:00,DSI,WIJ,2
2014-03-04 03:00:00+00:00,DSI,WK,6
2014-03-04 03:00:00+00:00,DSI,WL,6
2014-03-04 03:00:00+00:00,DSI,WM,5
2014-03-04 03:00:00+00:00,DSI,WP,5
2014-03-04 03:00:00+00:00,DSI,WS,6
2014-03-04 03:00:00+00:00,DSI,WSM,5
2014-03-04 03:00:00+00:00,DSI,WT,6
2014-03-04 03:00:00+00:00,DSI,WTM,2
2014-03-04 03:00:00+00:00,DSI,WTV,5
2014-03-04 03:00:00+00:00,DSI,WV,5
2014-03-04 03:00:00+00:00,DSI,WW,4
2014-03-04 03:00:00+00:00,DSI,WWW,6
2014-03-04 03:00:00+00:00,DSI,WZ,5
2014-03-04 03:00:00+00:00,DSI,YPB,4
2014-03-04 03:00:00+00:00,DSI,ZA,5
2014-03-04 03:00:00+00:00,DSI,ZB,6
2014-03-04 03:00:00+00:00,DSI,ZBM,6
2014-03-04 03:00:00+00:00,DSI,ZD,4
2014-03-04 03:00:00+00:00,DSI,ZDK,6
2014-03-04 03:00:00+00:00,DSI,ZH,5
2014-03-04 03:00:00+00:00,DSI,ZL,5
2014-03-04 03:00:00+00:00,DSI,ZLW,6
2014-03-04 03:00:00+00:00,DSI,ZP,6
2014-03-04 03:00:00+00:00,DSI,ZTM,6
2014-03-04 03:00:00+00:00,DSI,ZTMO,5
2014-03-04 03:00:00+00:00,DSI,ZV,5
2014-03-04 03:00:00+00:00,DSI,ZVB,5
2014-03-04 03:00:00+00:00,DSI,ZVT,6
2014-03-04 03:00:00+00:00,DSI,ZWD,5
2014-03-04 03:00:00+00:00,DSI,ZWW,5
2014-03-04 04:00:00+00:00,DSI,AC,10
2014-03-04 04:00:00+00:00,DSI,ADH,4
2014-03-04 04:00:00+00:00,DSI,AH,11
2014-03-04 04:00:00+00:00,DSI,AHP,9
2014-03-04 04:00:00+00:00,DSI,AHPR,10
2014-03-04 04:00:00+00:00,DSI,AHZ,10
2014-03-04 04:00:00+00:00,DSI,AKL,8
2014-03-04 04:00:00+00:00,DSI,AKM,8
2014-03-04 04:00:00+00:00,DSI,ALM,11
2014-03-04 04:00:00+00:00,DSI,ALMB,9
2014-03-04 04:00:00+00:00,DSI,ALMM,9
2014-03-04 04:00:00+00:00,DSI,ALMO,10
2014-03-04 04:00:00+00:00,DSI,ALMP,11
2014-03-04 04:00:00+00:00,DSI,AMF,10
2014-03-04 04:00:00+00:00,DSI,AMFS,10
2014-03-04 04:00:00+00:00,DSI,AML,9
2014-03-04 04:00:00+00:00,DSI,AMPO,10
2014-03-04 04:00:00+00:00,DSI,AMR,10
2014-03-04 04:00:00+00:00,DSI,AMRI,8
2014-03-04 04:00:00+00:00,DSI,AMRN,7
2014-03-04 04:00:00+00:00,DSI,ANA,11
2014-03-04 04:00:00+00:00,DSI,APD,8
2014-03-04 04:00:00+00:00,DSI,APDM,9
2014-03-04 04:00:00+00:00,DSI,APDO,9
2014-03-04 04:00:00+00:00,DSI,APG,10
2014-03-04 04:00:00+00:00,DSI,APN,9
2014-03-04 04:00:00+00:00,DSI,ARN,9
2014-03-04 04:00:00+00:00,DSI,ASA,9
2014-03-04 04:00:00+00:00,DSI,ASB,11
2014-03-04 04:00:00+00:00,DSI,ASD,11
2014-03-04 04:00:00+00:00,DSI,ASDL,11
2014-03-04 04:00:00+00:00,DSI,ASDM,10
2014-03-04 04:00:00+00:00,DSI,ASDZ,10
2014-03-04 04:00:00+00:00,DSI,ASHD,10
2014-03-04 04:00:00+00:00,DSI,ASN,10
2014-03-04 04:00:00+00:00,DSI,ASS,11
2014-03-04 04:00:00+00:00,DSI,ASSP,9
2014-03-04 04:00:00+00:00,DSI,ATN,9
2014-03-04 04:00:00+00:00,DSI,AVAT,9
2014-03-04 04:00:00+00:00,DSI,BD,8
2014-03-04 04:00:00+00:00,DSI,BDE,10
2014-03-04 04:00:00+00:00,DSI,BDG,9
2014-03-04 04:00:00+00:00,DSI,BDM,9
2014-03-04 04:00:00+00:00,DSI,BDPB,9
2014-03-04 04:00:00+00:00,DSI,BET,11
2014-03-04 04:00:00+00:00,DSI,BF,8
2014-03-04 04:00:00+00:00,DSI,BGN,10
2014-03-04 04:00:00+00:00,DSI,BHDV,11
2014-03-04 04:00:00+00:00,DSI,BHV,10
2014-03-04 04:00:00+00:00,DSI,BK,9
2014-03-04 04:00:00+00:00,DSI,BKF,10
2014-03-04 04:00:00+00:00,DSI,BKG,10
2014-03-04 04:00:00+00:00,DSI,BKL,11
2014-03-04 04:00:00+00:00,DSI,BL,9
2014-03-04 04:00:00+00:00,DSI,BLL,9
2014-03-04 04:00:00+00:00,DSI,BMN,10
2014-03-04 04:00:00+00:00,DSI,BMR,11
2014-03-04 04:00:00+00:00,DSI,BN,9
2014-03-04 04:00:00+00:00,DSI,BNC,9
2014-03-04 04:00:00+00:00,DSI,BNK,8
2014-03-04 04:00:00+00:00,DSI,BNN,9
2014-03-04 04:00:00+00:00,DSI,BP,10
2014-03-04 04:00:00+00:00,DSI,BR,8
2014-03-04 04:00:00+00:00,DSI,BRD,11
2014-03-04 04:00:00+00:00,DSI,BRN,10
2014-03-04 04:00:00+00:00,DSI,BSD,9
2014-03-04 04:00:00+00:00,DSI,BSK,10
2014-03-04 04:00:00+00:00,DSI,BSMZ,9
2014-03-04 04:00:00+00:00,DSI,BTL,9
2014-03-04 04:00:00+00:00,DSI,BV,10
2014-03-04 04:00:00+00:00,DSI,BZL,10
2014-03-04 04:00:00+00:00,DSI,CAS,6
2014-03-04 04:00:00+00:00,DSI,CK,9
2014-03-04 04:00:00+00:00,DSI,CL,10
2014-03-04 04:00:00+00:00,DSI,CO,10
2014-03-04 04:00:00+00:00,DSI,CPS,9
2014-03-04 04:00:00+00:00,DSI,CVM,9
2014-03-04 04:00:00+00:00,DSI,DA,10
2014-03-04 04:00:00+00:00,DSI,DB,10
2014-03-04 04:00:00+00:00,DSI,DDN,10
2014-03-04 04:00:00+00:00,DSI,DDR,10
2014-03-04 04:00:00+00:00,DSI,DDRS,8
2014-03-04 04:00:00+00:00,DSI,DDZD,9
2014-03-04 04:00:00+00:00,DSI,DEI,10
2014-03-04 04:00:00+00:00,DSI,DID,10
2014-03-04 04:00:00+00:00,DSI,DL,10
2014-03-04 04:00:00+00:00,DSI,DLD,9
2014-03-04 04:00:00+00:00,DSI,DLN,9
2014-03-04 04:00:00+00:00,DSI,DMN,10
2014-03-04 04:00:00+00:00,DSI,DMNZ,11
2014-03-04 04:00:00+00:00,DSI,DN,9
2014-03-04 04:00:00+00:00,DSI,DR,10
2014-03-04 04:00:00+00:00,DSI,DRH,9
2014-03-04 04:00:00+00:00,DSI,DRON,9
2014-03-04 04:00:00+00:00,DSI,DRP,11
2014-03-04 04:00:00+00:00,DSI,DT,11
2014-03-04 04:00:00+00:00,DSI,DTC,10
2014-03-04 04:00:00+00:00,DSI,DTCH,10
2014-03-04 04:00:00+00:00,DSI,DTZ,12
2014-03-04 04:00:00+00:00,DSI,DV,9
2014-03-04 04:00:00+00:00,DSI,DVC,9
2014-03-04 04:00:00+00:00,DSI,DVD,10
2014-03-04 04:00:00+00:00,DSI,DVN,8
2014-03-04 04:00:00+00:00,DSI,DVNK,9
2014-03-04 04:00:00+00:00,DSI,DZ,9
2014-03-04 04:00:00+00:00,DSI,DZW,10
2014-03-04 04:00:00+00:00,DSI,EC,9
2014-03-04 04:00:00+00:00,DSI,ED,8
2014-03-04 04:00:00+00:00,DSI,EDC,9
