2014-03-11 03:00:00+00:00,InfoPlusDVS,,1230
2014-03-11 04:00:00+00:00,InfoPlusDVS,,4821
2014-03-11 05:00:00+00:00,InfoPlusDVS,,9602
2014-03-11 06:00:00+00:00,InfoPlusDVS,,11491
2014-03-11 07:00:00+00:00,InfoPlusDVS,,11021
2014-03-11 08:00:00+00:00,InfoPlusDVS,,10346
2014-03-11 09:00:00+00:00,InfoPlusDVS,,9708
2014-03-11 10:00:00+00:00,InfoPlusDVS,,9602
2014-03-11 11:00:00+00:00,InfoPlusDVS,,9790
2014-03-11 12:00:00+00:00,InfoPlusDVS,,9912
2014-03-11 13:00:00+00:00,InfoPlusDVS,,9780
2014-03-11 14:00:00+00:00,InfoPlusDVS,,10632
2014-03-11 15:00:00+00:00,InfoPlusDVS,,10953
2014-03-11 16:00:00+00:00,InfoPlusDVS,,10617
2014-03-11 17:00:00+00:00,InfoPlusDVS,,10031
2014-03-11 18:00:00+00:00,InfoPlusDVS,,9132
2014-03-11 19:00:00+00:00,InfoPlusDVS,,8564
2014-03-11 20:00:00+00:00,InfoPlusDVS,,7517
2014-03-11 21:00:00+00:00,InfoPlusDVS,,7282
2014-03-11 22:00:00+00:00,InfoPlusDVS,,5736
2014-03-11 23:00:00+00:00,InfoPlusDVS,,3401
2014-03-12 00:00:00+00:00,InfoPlusDVS,,501
2014-03-12 01:00:00+00:00,InfoPlusDVS,,41
2014-03-12 02:00:00+00:00,InfoPlusDVS,,108
