2014-03-29 03:00:00+00:00,InfoPlusDVS,,318
2014-03-29 04:00:00+00:00,InfoPlusDVS,,1780
2014-03-29 05:00:00+00:00,InfoPlusDVS,,4521
2014-03-29 06:00:00+00:00,InfoPlusDVS,,7208
2014-03-29 07:00:00+00:00,InfoPlusDVS,,8357
2014-03-29 08:00:00+00:00,InfoPlusDVS,,8583
2014-03-29 09:00:00+00:00,InfoPlusDVS,,8363
2014-03-29 10:00:00+00:00,InfoPlusDVS,,8185
2014-03-29 11:00:00+00:00,InfoPlusDVS,,8304
2014-03-29 12:00:00+00:00,InfoPlusDVS,,8240
2014-03-29 13:00:00+00:00,InfoPlusDVS,,8366
2014-03-29 14:00:00+00:00,InfoPlusDVS,,8342
2014-03-29 15:00:00+00:00,InfoPlusDVS,,8273
2014-03-29 16:00:00+00:00,InfoPlusDVS,,8273
2014-03-29 17:00:00+00:00,InfoPlusDVS,,8160
2014-03-29 18:00:00+00:00,InfoPlusDVS,,7724
2014-03-29 19:00:00+00:00,InfoPlusDVS,,7349
2014-03-29 20:00:00+00:00,InfoPlusDVS,,7300
2014-03-29 21:00:00+00:00,InfoPlusDVS,,7035
2014-03-29 22:00:00+00:00,InfoPlusDVS,,6155
2014-03-29 23:00:00+00:00,InfoPlusDVS,,3975
2014-03-30 00:00:00+00:00,InfoPlusDVS,,1159
2014-03-30 01:00:00+00:00,InfoPlusDVS,,242
2014-03-30 02:00:00+00:00,InfoPlusDVS,,150
