2014-03-28 03:00:00+00:00,DSI,AC,5
2014-03-28 03:00:00+00:00,DSI,ADH,3
2014-03-28 03:00:00+00:00,DSI,AH,5
2014-03-28 03:00:00+00:00,DSI,AHP,5
2014-03-28 03:00:00+00:00,DSI,AHPR,6
2014-03-28 03:00:00+00:00,DSI,AHZ,5
2014-03-28 03:00:00+00:00,DSI,AKL,5
2014-03-28 03:00:00+00:00,DSI,AKM,6
2014-03-28 03:00:00+00:00,DSI,ALM,6
2014-03-28 03:00:00+00:00,DSI,ALMB,4
2014-03-28 03:00:00+00:00,DSI,ALMM,5
2014-03-28 03:00:00+00:00,DSI,ALMO,6
2014-03-28 03:00:00+00:00,DSI,ALMP,5
2014-03-28 03:00:00+00:00,DSI,AMF,5
2014-03-28 03:00:00+00:00,DSI,AMFS,5
2014-03-28 03:00:00+00:00,DSI,AML,6
2014-03-28 03:00:00+00:00,DSI,AMPO,5
2014-03-28 03:00:00+00:00,DSI,AMR,5
2014-03-28 03:00:00+00:00,DSI,AMRI,5
2014-03-28 03:00:00+00:00,DSI,AMRN,6
2014-03-28 03:00:00+00:00,DSI,ANA,4
2014-03-28 03:00:00+00:00,DSI,APD,6
2014-03-28 03:00:00+00:00,DSI,APDM,5
2014-03-28 03:00:00+00:00,DSI,APDO,5
2014-03-28 03:00:00+00:00,DSI,APG,6
2014-03-28 03:00:00+00:00,DSI,APN,5
2014-03-28 03:00:00+00:00,DSI,ARN,4
2014-03-28 03:00:00+00:00,DSI,ASA,5
2014-03-28 03:00:00+00:00,DSI,ASB,6
2014-03-28 03:00:00+00:00,DSI,ASD,6
2014-03-28 03:00:00+00:00,DSI,ASDL,5
2014-03-28 03:00:00+00:00,DSI,ASDM,5
2014-03-28 03:00:00+00:00,DSI,ASDZ,5
2014-03-28 03:00:00+00:00,DSI,ASHD,5
2014-03-28 03:00:00+00:00,DSI,ASN,6
2014-03-28 03:00:00+00:00,DSI,ASS,6
2014-03-28 03:00:00+00:00,DSI,ASSP,5
2014-03-28 03:00:00+00:00,DSI,ATN,5
2014-03-28 03:00:00+00:00,DSI,AVAT,5
2014-03-28 03:00:00+00:00,DSI,BD,3
2014-03-28 03:00:00+00:00,DSI,BDE,5
2014-03-28 03:00:00+00:00,DSI,BDG,6
2014-03-28 03:00:00+00:00,DSI,BDM,5
2014-03-28 03:00:00+00:00,DSI,BDPB,6
2014-03-28 03:00:00+00:00,DSI,BET,5
2014-03-28 03:00:00+00:00,DSI,BF,5
2014-03-28 03:00:00+00:00,DSI,BGN,5
2014-03-28 03:00:00+00:00,DSI,BHDV,6
2014-03-28 03:00:00+00:00,DSI,BHV,6
2014-03-28 03:00:00+00:00,DSI,BK,5
2014-03-28 03:00:00+00:00,DSI,BKF,4
2014-03-28 03:00:00+00:00,DSI,BKG,5
2014-03-28 03:00:00+00:00,DSI,BKL,6
2014-03-28 03:00:00+00:00,DSI,BL,6
2014-03-28 03:00:00+00:00,DSI,BLL,6
2014-03-28 03:00:00+00:00,DSI,BMN,5
2014-03-28 03:00:00+00:00,DSI,BMR,6
2014-03-28 03:00:00+00:00,DSI,BN,4
2014-03-28 03:00:00+00:00,DSI,BNC,4
2014-03-28 03:00:00+00:00,DSI,BNK,6
2014-03-28 03:00:00+00:00,DSI,BNN,6
2014-03-28 03:00:00+00:00,DSI,BP,5
2014-03-28 03:00:00+00:00,DSI,BR,6
2014-03-28 03:00:00+00:00,DSI,BRD,5
2014-03-28 03:00:00+00:00,DSI,BRN,5
2014-03-28 03:00:00+00:00,DSI,BSD,5
2014-03-28 03:00:00+00:00,DSI,BSK,5
2014-03-28 03:00:00+00:00,DSI,BSMZ,5
2014-03-28 03:00:00+00:00,DSI,BTL,5
2014-03-28 03:00:00+00:00,DSI,BV,5
2014-03-28 03:00:00+00:00,DSI,BZL,5
2014-03-28 03:00:00+00:00,DSI,CAS,5
2014-03-28 03:00:00+00:00,DSI,CK,4
2014-03-28 03:00:00+00:00,DSI,CL,6
2014-03-28 03:00:00+00:00,DSI,CO,6
2014-03-28 03:00:00+00:00,DSI,CPS,4
2014-03-28 03:00:00+00:00,DSI,CVM,5
2014-03-28 03:00:00+00:00,DSI,DA,4
2014-03-28 03:00:00+00:00,DSI,DB,4
2014-03-28 03:00:00+00:00,DSI,DDN,6
2014-03-28 03:00:00+00:00,DSI,DDR,6
2014-03-28 03:00:00+00:00,DSI,DDRS,5
2014-03-28 03:00:00+00:00,DSI,DDZD,5
2014-03-28 03:00:00+00:00,DSI,DEI,6
2014-03-28 03:00:00+00:00,DSI,DID,6
2014-03-28 03:00:00+00:00,DSI,DL,5
2014-03-28 03:00:00+00:00,DSI,DLD,5
2014-03-28 03:00:00+00:00,DSI,DLN,5
2014-03-28 03:00:00+00:00,DSI,DMN,6
2014-03-28 03:00:00+00:00,DSI,DMNZ,5
2014-03-28 03:00:00+00:00,DSI,DN,5
2014-03-28 03:00:00+00:00,DSI,DR,5
2014-03-28 03:00:00+00:00,DSI,DRH,5
2014-03-28 03:00:00+00:00,DSI,DRON,5
2014-03-28 03:00:00+00:00,DSI,DRP,5
2014-03-28 03:00:00+00:00,DSI,DT,5
2014-03-28 03:00:00+00:00,DSI,DTC,6
2014-03-28 03:00:00+00:00,DSI,DTCH,6
2014-03-28 03:00:00+00:00,DSI,DTZ,5
2014-03-28 03:00:00+00:00,DSI,DV,5
2014-03-28 03:00:00+00:00,DSI,DVC,5
2014-03-28 03:00:00+00:00,DSI,DVD,5
2014-03-28 03:00:00+00:00,DSI,DVN,6
2014-03-28 03:00:00+00:00,DSI,DVNK,5
2014-03-28 03:00:00+00:00,DSI,DZ,5
2014-03-28 03:00:00+00:00,DSI,DZW,4
2014-03-28 03:00:00+00:00,DSI,EC,6
2014-03-28 03:00:00+00:00,DSI,ED,6
2014-03-28 03:00:00+00:00,DSI,EDC,4
2014-03-28 03:00:00+00:00,DSI,EDN,5
2014-03-28 03:00:00+00:00,DSI,EGH,5
2014-03-28 03:00:00+00:00,DSI,EGHM,6
2014-03-28 03:00:00+00:00,DSI,EHB,6
2014-03-28 03:00:00+00:00,DSI,EHV,3
2014-03-28 03:00:00+00:00,DSI,EKZ,6
2014-03-28 03:00:00+00:00,DSI,EML,4
2014-03-28 03:00:00+00:00,DSI,EMN,6
2014-03-28 03:00:00+00:00,DSI,EMNZ,4
2014-03-28 03:00:00+00:00,DSI,ES,6
2014-03-28 03:00:00+00:00,DSI,ESD,4
2014-03-28 03:00:00+00:00,DSI,ESE,5
2014-03-28 03:00:00+00:00,DSI,EST,6
2014-03-28 03:00:00+00:00,DSI,ETN,5
2014-03-28 03:00:00+00:00,DSI,FN,6
2014-03-28 03:00:00+00:00,DSI,GBG,5
2014-03-28 03:00:00+00:00,DSI,GBR,5
2014-03-28 03:00:00+00:00,DSI,GD,10
2014-03-28 03:00:00+00:00,DSI,GDG,5
2014-03-28 03:00:00+00:00,DSI,GDK,4
2014-03-28 03:00:00+00:00,DSI,GDM,6
2014-03-28 03:00:00+00:00,DSI,GDR,5
2014-03-28 03:00:00+00:00,DSI,GERP,6
2014-03-28 03:00:00+00:00,DSI,GK,5
2014-03-28 03:00:00+00:00,DSI,GLN,6
2014-03-28 03:00:00+00:00,DSI,GN,6
2014-03-28 03:00:00+00:00,DSI,GND,5
2014-03-28 03:00:00+00:00,DSI,GNN,5
2014-03-28 03:00:00+00:00,DSI,GO,4
2014-03-28 03:00:00+00:00,DSI,GP,5
2014-03-28 03:00:00+00:00,DSI,GR,4
2014-03-28 03:00:00+00:00,DSI,GS,5
2014-03-28 03:00:00+00:00,DSI,GV,6
2014-03-28 03:00:00+00:00,DSI,GVC,5
2014-03-28 03:00:00+00:00,DSI,GVM,4
2014-03-28 03:00:00+00:00,DSI,GVMW,4
2014-03-28 03:00:00+00:00,DSI,GW,6
2014-03-28 03:00:00+00:00,DSI,GZ,6
2014-03-28 03:00:00+00:00,DSI,HAD,5
2014-03-28 03:00:00+00:00,DSI,HB,4
2014-03-28 03:00:00+00:00,DSI,HBZM,6
2014-03-28 03:00:00+00:00,DSI,HD,5
2014-03-28 03:00:00+00:00,DSI,HDB,5
2014-03-28 03:00:00+00:00,DSI,HDE,5
2014-03-28 03:00:00+00:00,DSI,HDG,6
2014-03-28 03:00:00+00:00,DSI,HDR,6
2014-03-28 03:00:00+00:00,DSI,HDRZ,5
2014-03-28 03:00:00+00:00,DSI,HFD,4
2014-03-28 03:00:00+00:00,DSI,HGL,5
2014-03-28 03:00:00+00:00,DSI,HGLG,4
2014-03-28 03:00:00+00:00,DSI,HGLO,6
2014-03-28 03:00:00+00:00,DSI,HGV,5
2014-03-28 03:00:00+00:00,DSI,HGZ,6
2014-03-28 03:00:00+00:00,DSI,HIL,5
2014-03-28 03:00:00+00:00,DSI,HK,6
2014-03-28 03:00:00+00:00,DSI,HKS,5
2014-03-28 03:00:00+00:00,DSI,HLD,5
2014-03-28 03:00:00+00:00,DSI,HLDS,5
2014-03-28 03:00:00+00:00,DSI,HLG,5
2014-03-28 03:00:00+00:00,DSI,HLGH,4
2014-03-28 03:00:00+00:00,DSI,HLM,5
2014-03-28 03:00:00+00:00,DSI,HLMS,5
2014-03-28 03:00:00+00:00,DSI,HLO,4
2014-03-28 03:00:00+00:00,DSI,HM,5
2014-03-28 03:00:00+00:00,DSI,HMBH,6
2014-03-28 03:00:00+00:00,DSI,HMBV,6
2014-03-28 03:00:00+00:00,DSI,HMH,5
2014-03-28 03:00:00+00:00,DSI,HMN,6
2014-03-28 03:00:00+00:00,DSI,HN,6
2014-03-28 03:00:00+00:00,DSI,HNK,5
2014-03-28 03:00:00+00:00,DSI,HNO,6
2014-03-28 03:00:00+00:00,DSI,HNP,6
2014-03-28 03:00:00+00:00,DSI,HON,5
2014-03-28 03:00:00+00:00,DSI,HOR,5
2014-03-28 03:00:00+00:00,DSI,HR,5
2014-03-28 03:00:00+00:00,DSI,HRL,4
2014-03-28 03:00:00+00:00,DSI,HRLK,5
2014-03-28 03:00:00+00:00,DSI,HRLW,4
2014-03-28 03:00:00+00:00,DSI,HRN,4
2014-03-28 03:00:00+00:00,DSI,HRT,5
2014-03-28 03:00:00+00:00,DSI,HRY,2
2014-03-28 03:00:00+00:00,DSI,HT,5
2014-03-28 03:00:00+00:00,DSI,HTN,5
2014-03-28 03:00:00+00:00,DSI,HTNC,5
2014-03-28 03:00:00+00:00,DSI,HTO,6
2014-03-28 03:00:00+00:00,DSI,HVL,6
2014-03-28 03:00:00+00:00,DSI,HVS,6
2014-03-28 03:00:00+00:00,DSI,HVSM,2
2014-03-28 03:00:00+00:00,DSI,HVSN,4
2014-03-28 03:00:00+00:00,DSI,HVSP,4
2014-03-28 03:00:00+00:00,DSI,HWD,6
2014-03-28 03:00:00+00:00,DSI,HWZB,6
2014-03-28 03:00:00+00:00,DSI,HZE,6
2014-03-28 03:00:00+00:00,DSI,IJT,6
2014-03-28 03:00:00+00:00,DSI,KBD,5
2014-03-28 03:00:00+00:00,DSI,KBK,6
2014-03-28 03:00:00+00:00,DSI,KBW,5
2014-03-28 03:00:00+00:00,DSI,KLP,6
2014-03-28 03:00:00+00:00,DSI,KMA,5
2014-03-28 03:00:00+00:00,DSI,KMR,6
2014-03-28 03:00:00+00:00,DSI,KMW,5
2014-03-28 03:00:00+00:00,DSI,KPN,6
2014-03-28 03:00:00+00:00,DSI,KPNZ,6
2014-03-28 03:00:00+00:00,DSI,KRD,5
2014-03-28 03:00:00+00:00,DSI,KRG,5
2014-03-28 03:00:00+00:00,DSI,KRW,2
2014-03-28 03:00:00+00:00,DSI,KTR,6
2014-03-28 03:00:00+00:00,DSI,KW,6
2014-03-28 03:00:00+00:00,DSI,KZD,4
2014-03-28 03:00:00+00:00,DSI,LAA,5
2014-03-28 03:00:00+00:00,DSI,LC,6
2014-03-28 03:00:00+00:00,DSI,LDL,6
2014-03-28 03:00:00+00:00,DSI,LDM,6
2014-03-28 03:00:00+00:00,DSI,LEDN,6
2014-03-28 03:00:00+00:00,DSI,LG,6
2014-03-28 03:00:00+00:00,DSI,LLS,4
2014-03-28 03:00:00+00:00,DSI,LP,6
2014-03-28 03:00:00+00:00,DSI,LTN,5
2014-03-28 03:00:00+00:00,DSI,LTV,5
2014-03-28 03:00:00+00:00,DSI,LUT,5
2014-03-28 03:00:00+00:00,DSI,LW,5
2014-03-28 03:00:00+00:00,DSI,LWC,5
2014-03-28 03:00:00+00:00,DSI,MAS,6
2014-03-28 03:00:00+00:00,DSI,MDB,5
2014-03-28 03:00:00+00:00,DSI,MES,5
2014-03-28 03:00:00+00:00,DSI,MG,6
2014-03-28 03:00:00+00:00,DSI,MMLH,5
2014-03-28 03:00:00+00:00,DSI,MP,6
2014-03-28 03:00:00+00:00,DSI,MRB,5
2014-03-28 03:00:00+00:00,DSI,MRN,6
2014-03-28 03:00:00+00:00,DSI,MSS,5
2014-03-28 03:00:00+00:00,DSI,MSW,6
2014-03-28 03:00:00+00:00,DSI,MT,5
2014-03-28 03:00:00+00:00,DSI,MTH,6
2014-03-28 03:00:00+00:00,DSI,MTN,2
2014-03-28 03:00:00+00:00,DSI,MTR,5
2014-03-28 03:00:00+00:00,DSI,MZ,5
2014-03-28 03:00:00+00:00,DSI,NA,6
2014-03-28 03:00:00+00:00,DSI,NDB,6
2014-03-28 03:00:00+00:00,DSI,NH,4
2014-03-28 03:00:00+00:00,DSI,NKK,5
2014-03-28 03:00:00+00:00,DSI,NM,6
2014-03-28 03:00:00+00:00,DSI,NMD,6
2014-03-28 03:00:00+00:00,DSI,NMH,5
2014-03-28 03:00:00+00:00,DSI,NML,5
2014-03-28 03:00:00+00:00,DSI,NS,6
2014-03-28 03:00:00+00:00,DSI,NSCH,5
2014-03-28 03:00:00+00:00,DSI,NVD,6
2014-03-28 03:00:00+00:00,DSI,NVDW,4
2014-03-28 03:00:00+00:00,DSI,NVP,5
2014-03-28 03:00:00+00:00,DSI,NWK,5
2014-03-28 03:00:00+00:00,DSI,NWL,5
2014-03-28 03:00:00+00:00,DSI,O,6
2014-03-28 03:00:00+00:00,DSI,OBD,6
2014-03-28 03:00:00+00:00,DSI,ODB,6
2014-03-28 03:00:00+00:00,DSI,ODZ,6
2014-03-28 03:00:00+00:00,DSI,OLV,2
2014-03-28 03:00:00+00:00,DSI,OMN,5
2014-03-28 03:00:00+00:00,DSI,OP,5
2014-03-28 03:00:00+00:00,DSI,OST,6
2014-03-28 03:00:00+00:00,DSI,OT,6
2014-03-28 03:00:00+00:00,DSI,OTB,6
2014-03-28 03:00:00+00:00,DSI,OVN,6
2014-03-28 03:00:00+00:00,DSI,OW,5
2014-03-28 03:00:00+00:00,DSI,PMO,5
2014-03-28 03:00:00+00:00,DSI,PMR,4
2014-03-28 03:00:00+00:00,DSI,PMW,5
2014-03-28 03:00:00+00:00,DSI,PT,5
2014-03-28 03:00:00+00:00,DSI,RAI,5
2014-03-28 03:00:00+00:00,DSI,RAT,5
2014-03-28 03:00:00+00:00,DSI,RB,5
2014-03-28 03:00:00+00:00,DSI,RD,6
2014-03-28 03:00:00+00:00,DSI,RH,5
2014-03-28 03:00:00+00:00,DSI,RHN,6
2014-03-28 03:00:00+00:00,DSI,RL,4
2014-03-28 03:00:00+00:00,DSI,RLB,5
2014-03-28 03:00:00+00:00,DSI,RM,6
2014-03-28 03:00:00+00:00,DSI,RS,6
2014-03-28 03:00:00+00:00,DSI,RSD,6
2014-03-28 03:00:00+00:00,DSI,RSN,5
2014-03-28 03:00:00+00:00,DSI,RSW,5
2014-03-28 03:00:00+00:00,DSI,RTA,5
2014-03-28 03:00:00+00:00,DSI,RTB,6
2014-03-28 03:00:00+00:00,DSI,RTD,6
2014-03-28 03:00:00+00:00,DSI,RTN,6
2014-03-28 03:00:00+00:00,DSI,RTST,2
2014-03-28 03:00:00+00:00,DSI,RTZ,6
2014-03-28 03:00:00+00:00,DSI,RV,5
2014-03-28 03:00:00+00:00,DSI,RVS,6
2014-03-28 03:00:00+00:00,DSI,SBK,6
2014-03-28 03:00:00+00:00,DSI,SD,6
2014-03-28 03:00:00+00:00,DSI,SDA,5
2014-03-28 03:00:00+00:00,DSI,SDM,6
2014-03-28 03:00:00+00:00,DSI,SDT,6
2014-03-28 03:00:00+00:00,DSI,SDTB,6
2014-03-28 03:00:00+00:00,DSI,SGL,5
2014-03-28 03:00:00+00:00,DSI,SGN,4
2014-03-28 03:00:00+00:00,DSI,SHL,6
2014-03-28 03:00:00+00:00,DSI,SK,6
2014-03-28 03:00:00+00:00,DSI,SKND,5
2014-03-28 03:00:00+00:00,DSI,SM,4
2014-03-28 03:00:00+00:00,DSI,SN,6
2014-03-28 03:00:00+00:00,DSI,SOG,6
2014-03-28 03:00:00+00:00,DSI,SPH,2
2014-03-28 03:00:00+00:00,DSI,SPM,6
2014-03-28 03:00:00+00:00,DSI,SPTN,6
2014-03-28 03:00:00+00:00,DSI,SPTZ,7
2014-03-28 03:00:00+00:00,DSI,SPV,2
2014-03-28 03:00:00+00:00,DSI,SRN,5
2014-03-28 03:00:00+00:00,DSI,SSH,3
2014-03-28 03:00:00+00:00,DSI,ST,4
2014-03-28 03:00:00+00:00,DSI,STD,5
2014-03-28 03:00:00+00:00,DSI,STM,6
2014-03-28 03:00:00+00:00,DSI,STV,5
2014-03-28 03:00:00+00:00,DSI,STZ,5
2014-03-28 03:00:00+00:00,DSI,SWD,5
2014-03-28 03:00:00+00:00,DSI,SWK,5
2014-03-28 03:00:00+00:00,DSI,TB,5
2014-03-28 03:00:00+00:00,DSI,TBG,5
2014-03-28 03:00:00+00:00,DSI,TBR,5
2014-03-28 03:00:00+00:00,DSI,TBU,5
2014-03-28 03:00:00+00:00,DSI,TG,5
2014-03-28 03:00:00+00:00,DSI,TL,5
2014-03-28 03:00:00+00:00,DSI,TPSW,5
2014-03-28 03:00:00+00:00,DSI,TWL,5
2014-03-28 03:00:00+00:00,DSI,UHM,5
2014-03-28 03:00:00+00:00,DSI,UHZ,5
2014-03-28 03:00:00+00:00,DSI,UST,6
2014-03-28 03:00:00+00:00,DSI,UT,6
2014-03-28 03:00:00+00:00,DSI,UTG,7
2014-03-28 03:00:00+00:00,DSI,UTL,5
2014-03-28 03:00:00+00:00,DSI,UTLR,2
2014-03-28 03:00:00+00:00,DSI,UTM,5
2014-03-28 03:00:00+00:00,DSI,UTO,5
2014-03-28 03:00:00+00:00,DSI,UTT,5
2014-03-28 03:00:00+00:00,DSI,UTZL,6
2014-03-28 03:00:00+00:00,DSI,VB,5
2014-03-28 03:00:00+00:00,DSI,VD,5
2014-03-28 03:00:00+00:00,DSI,VDG,6
2014-03-28 03:00:00+00:00,DSI,VDL,5
2014-03-28 03:00:00+00:00,DSI,VDM,5
2014-03-28 03:00:00+00:00,DSI,VDO,5
2014-03-28 03:00:00+00:00,DSI,VDW,5
2014-03-28 03:00:00+00:00,DSI,VEM,5
2014-03-28 03:00:00+00:00,DSI,VG,6
2014-03-28 03:00:00+00:00,DSI,VH,4
2014-03-28 03:00:00+00:00,DSI,VHP,6
2014-03-28 03:00:00+00:00,DSI,VK,6
2014-03-28 03:00:00+00:00,DSI,VL,5
2014-03-28 03:00:00+00:00,DSI,VLB,5
2014-03-28 03:00:00+00:00,DSI,VNDC,5
2014-03-28 03:00:00+00:00,DSI,VNDW,5
2014-03-28 03:00:00+00:00,DSI,VP,5
2014-03-28 03:00:00+00:00,DSI,VRY,5
2014-03-28 03:00:00+00:00,DSI,VS,5
2014-03-28 03:00:00+00:00,DSI,VSS,5
2014-03-28 03:00:00+00:00,DSI,VST,5
2014-03-28 03:00:00+00:00,DSI,VSV,5
2014-03-28 03:00:00+00:00,DSI,VTN,4
2014-03-28 03:00:00+00:00,DSI,VWD,5
2014-03-28 03:00:00+00:00,DSI,VZ,5
2014-03-28 03:00:00+00:00,DSI,WAD,4
2014-03-28 03:00:00+00:00,DSI,WADN,6
2014-03-28 03:00:00+00:00,DSI,WC,5
2014-03-28 03:00:00+00:00,DSI,WD,5
2014-03-28 03:00:00+00:00,DSI,WDN,5
2014-03-28 03:00:00+00:00,DSI,WF,4
2014-03-28 03:00:00+00:00,DSI,WFM,5
2014-03-28 03:00:00+00:00,DSI,WH,4
2014-03-28 03:00:00+00:00,DSI,WIJ,2
2014-03-28 03:00:00+00:00,DSI,WK,6
2014-03-28 03:00:00+00:00,DSI,WL,5
2014-03-28 03:00:00+00:00,DSI,WM,6
2014-03-28 03:00:00+00:00,DSI,WP,5
2014-03-28 03:00:00+00:00,DSI,WS,4
2014-03-28 03:00:00+00:00,DSI,WSM,6
2014-03-28 03:00:00+00:00,DSI,WT,4
2014-03-28 03:00:00+00:00,DSI,WTM,2
2014-03-28 03:00:00+00:00,DSI,WTV,6
2014-03-28 03:00:00+00:00,DSI,WV,4
2014-03-28 03:00:00+00:00,DSI,WW,4
2014-03-28 03:00:00+00:00,DSI,WWW,6
2014-03-28 03:00:00+00:00,DSI,WZ,6
2014-03-28 03:00:00+00:00,DSI,YPB,6
2014-03-28 03:00:00+00:00,DSI,ZA,6
2014-03-28 03:00:00+00:00,DSI,ZB,5
2014-03-28 03:00:00+00:00,DSI,ZBM,6
2014-03-28 03:00:00+00:00,DSI,ZD,6
2014-03-28 03:00:00+00:00,DSI,ZDK,5
2014-03-28 03:00:00+00:00,DSI,ZH,5
2014-03-28 03:00:00+00:00,DSI,ZL,6
2014-03-28 03:00:00+00:00,DSI,ZLW,6
2014-03-28 03:00:00+00:00,DSI,ZP,5
2014-03-28 03:00:00+00:00,DSI,ZTM,6
2014-03-28 03:00:00+00:00,DSI,ZTMO,6
2014-03-28 03:00:00+00:00,DSI,ZV,5
2014-03-28 03:00:00+00:00,DSI,ZVB,5
2014-03-28 03:00:00+00:00,DSI,ZVT,4
2014-03-28 03:00:00+00:00,DSI,ZWD,5
2014-03-28 03:00:00+00:00,DSI,ZWW,5
2014-03-28 04:00:00+00:00,DSI,AC,10
2014-03-28 04:00:00+00:00,DSI,ADH,5
2014-03-28 04:00:00+00:00,DSI,AH,11
2014-03-28 04:00:00+00:00,DSI,AHP,8
2014-03-28 04:00:00+00:00,DSI,AHPR,9
2014-03-28 04:00:00+00:00,DSI,AHZ,10
2014-03-28 04:00:00+00:00,DSI,AKL,10
2014-03-28 04:00:00+00:00,DSI,AKM,10
2014-03-28 04:00:00+00:00,DSI,ALM,10
2014-03-28 04:00:00+00:00,DSI,ALMB,9
2014-03-28 04:00:00+00:00,DSI,ALMM,9
2014-03-28 04:00:00+00:00,DSI,ALMO,10
2014-03-28 04:00:00+00:00,DSI,ALMP,9
2014-03-28 04:00:00+00:00,DSI,AMF,10
2014-03-28 04:00:00+00:00,DSI,AMFS,10
2014-03-28 04:00:00+00:00,DSI,AML,9
2014-03-28 04:00:00+00:00,DSI,AMPO,8
2014-03-28 04:00:00+00:00,DSI,AMR,8
2014-03-28 04:00:00+00:00,DSI,AMRI,11
2014-03-28 04:00:00+00:00,DSI,AMRN,11
2014-03-28 04:00:00+00:00,DSI,ANA,8
2014-03-28 04:00:00+00:00,DSI,APD,10
2014-03-28 04:00:00+00:00,DSI,APDM,9
2014-03-28 04:00:00+00:00,DSI,APDO,9
2014-03-28 04:00:00+00:00,DSI,APG,9
2014-03-28 04:00:00+00:00,DSI,APN,9
2014-03-28 04:00:00+00:00,DSI,ARN,10
2014-03-28 04:00:00+00:00,DSI,ASA,11
2014-03-28 04:00:00+00:00,DSI,ASB,11
2014-03-28 04:00:00+00:00,DSI,ASD,11
2014-03-28 04:00:00+00:00,DSI,ASDL,9
2014-03-28 04:00:00+00:00,DSI,ASDM,11
2014-03-28 04:00:00+00:00,DSI,ASDZ,9
2014-03-28 04:00:00+00:00,DSI,ASHD,9
2014-03-28 04:00:00+00:00,DSI,ASN,8
2014-03-28 04:00:00+00:00,DSI,ASS,8
2014-03-28 04:00:00+00:00,DSI,ASSP,11
2014-03-28 04:00:00+00:00,DSI,ATN,10
2014-03-28 04:00:00+00:00,DSI,AVAT,9
2014-03-28 04:00:00+00:00,DSI,BD,9
2014-03-28 04:00:00+00:00,DSI,BDE,9
2014-03-28 04:00:00+00:00,DSI,BDG,10
2014-03-28 04:00:00+00:00,DSI,BDM,8
2014-03-28 04:00:00+00:00,DSI,BDPB,10
2014-03-28 04:00:00+00:00,DSI,BET,10
2014-03-28 04:00:00+00:00,DSI,BF,11
2014-03-28 04:00:00+00:00,DSI,BGN,9
2014-03-28 04:00:00+00:00,DSI,BHDV,10
2014-03-28 04:00:00+00:00,DSI,BHV,10
2014-03-28 04:00:00+00:00,DSI,BK,10
2014-03-28 04:00:00+00:00,DSI,BKF,10
2014-03-28 04:00:00+00:00,DSI,BKG,8
2014-03-28 04:00:00+00:00,DSI,BKL,11
2014-03-28 04:00:00+00:00,DSI,BL,9
2014-03-28 04:00:00+00:00,DSI,BLL,11
2014-03-28 04:00:00+00:00,DSI,BMN,9
2014-03-28 04:00:00+00:00,DSI,BMR,11
2014-03-28 04:00:00+00:00,DSI,BN,8
2014-03-28 04:00:00+00:00,DSI,BNC,10
2014-03-28 04:00:00+00:00,DSI,BNK,10
2014-03-28 04:00:00+00:00,DSI,BNN,11
2014-03-28 04:00:00+00:00,DSI,BP,10
2014-03-28 04:00:00+00:00,DSI,BR,9
2014-03-28 04:00:00+00:00,DSI,BRD,10
2014-03-28 04:00:00+00:00,DSI,BRN,10
2014-03-28 04:00:00+00:00,DSI,BSD,9
2014-03-28 04:00:00+00:00,DSI,BSK,10
2014-03-28 04:00:00+00:00,DSI,BSMZ,10
2014-03-28 04:00:00+00:00,DSI,BTL,10
2014-03-28 04:00:00+00:00,DSI,BV,12
2014-03-28 04:00:00+00:00,DSI,BZL,9
2014-03-28 04:00:00+00:00,DSI,CAS,10
2014-03-28 04:00:00+00:00,DSI,CK,10
2014-03-28 04:00:00+00:00,DSI,CL,9
2014-03-28 04:00:00+00:00,DSI,CO,10
2014-03-28 04:00:00+00:00,DSI,CPS,9
2014-03-28 04:00:00+00:00,DSI,CVM,9
2014-03-28 04:00:00+00:00,DSI,DA,10
2014-03-28 04:00:00+00:00,DSI,DB,10
2014-03-28 04:00:00+00:00,DSI,DDN,10
2014-03-28 04:00:00+00:00,DSI,DDR,9
2014-03-28 04:00:00+00:00,DSI,DDRS,8
2014-03-28 04:00:00+00:00,DSI,DDZD,10
2014-03-28 04:00:00+00:00,DSI,DEI,10
2014-03-28 04:00:00+00:00,DSI,DID,10
2014-03-28 04:00:00+00:00,DSI,DL,10
2014-03-28 04:00:00+00:00,DSI,DLD,9
2014-03-28 04:00:00+00:00,DSI,DLN,10
2014-03-28 04:00:00+00:00,DSI,DMN,10
2014-03-28 04:00:00+00:00,DSI,DMNZ,11
2014-03-28 04:00:00+00:00,DSI,DN,10
2014-03-28 04:00:00+00:00,DSI,DR,11
2014-03-28 04:00:00+00:00,DSI,DRH,11
2014-03-28 04:00:00+00:00,DSI,DRON,10
2014-03-28 04:00:00+00:00,DSI,DRP,10
2014-03-28 04:00:00+00:00,DSI,DT,10
2014-03-28 04:00:00+00:00,DSI,DTC,10
2014-03-28 04:00:00+00:00,DSI,DTCH,9
2014-03-28 04:00:00+00:00,DSI,DTZ,10
2014-03-28 04:00:00+00:00,DSI,DV,10
2014-03-28 04:00:00+00:00,DSI,DVC,9
2014-03-28 04:00:00+00:00,DSI,DVD,11
2014-03-28 04:00:00+00:00,DSI,DVN,10
2014-03-28 04:00:00+00:00,DSI,DVNK,9
2014-03-28 04:00:00+00:00,DSI,DZ,9
2014-03-28 04:00:00+00:00,DSI,DZW,8
2014-03-28 04:00:00+00:00,DSI,EC,9
2014-03-28 04:00:00+00:00,DSI,ED,10
2014-03-28 04:00:00+00:00,DSI,EDC,10
2014-03-28 04:00:00+00:00,DSI,EDN,9
