2014-03-10 03:00:00+00:00,DSI,AC,5
2014-03-10 03:00:00+00:00,DSI,ADH,4
2014-03-10 03:00:00+00:00,DSI,AH,6
2014-03-10 03:00:00+00:00,DSI,AHP,5
2014-03-10 03:00:00+00:00,DSI,AHPR,5
2014-03-10 03:00:00+00:00,DSI,AHZ,4
2014-03-10 03:00:00+00:00,DSI,AKL,5
2014-03-10 03:00:00+00:00,DSI,AKM,5
2014-03-10 03:00:00+00:00,DSI,ALM,5
2014-03-10 03:00:00+00:00,DSI,ALMB,4
2014-03-10 03:00:00+00:00,DSI,ALMM,6
2014-03-10 03:00:00+00:00,DSI,ALMO,5
2014-03-10 03:00:00+00:00,DSI,ALMP,5
2014-03-10 03:00:00+00:00,DSI,AMF,4
2014-03-10 03:00:00+00:00,DSI,AMFS,6
2014-03-10 03:00:00+00:00,DSI,AML,5
2014-03-10 03:00:00+00:00,DSI,AMPO,5
2014-03-10 03:00:00+00:00,DSI,AMR,6
2014-03-10 03:00:00+00:00,DSI,AMRI,5
2014-03-10 03:00:00+00:00,DSI,AMRN,6
2014-03-10 03:00:00+00:00,DSI,ANA,4
2014-03-10 03:00:00+00:00,DSI,APD,5
2014-03-10 03:00:00+00:00,DSI,APDM,6
2014-03-10 03:00:00+00:00,DSI,APDO,6
2014-03-10 03:00:00+00:00,DSI,APG,5
2014-03-10 03:00:00+00:00,DSI,APN,5
2014-03-10 03:00:00+00:00,DSI,ARN,6
2014-03-10 03:00:00+00:00,DSI,ASA,6
2014-03-10 03:00:00+00:00,DSI,ASB,4
2014-03-10 03:00:00+00:00,DSI,ASD,6
2014-03-10 03:00:00+00:00,DSI,ASDL,5
2014-03-10 03:00:00+00:00,DSI,ASDM,5
2014-03-10 03:00:00+00:00,DSI,ASDZ,4
2014-03-10 03:00:00+00:00,DSI,ASHD,6
2014-03-10 03:00:00+00:00,DSI,ASN,6
2014-03-10 03:00:00+00:00,DSI,ASS,6
2014-03-10 03:00:00+00:00,DSI,ASSP,6
2014-03-10 03:00:00+00:00,DSI,ATN,5
2014-03-10 03:00:00+00:00,DSI,AVAT,6
2014-03-10 03:00:00+00:00,DSI,BD,6
2014-03-10 03:00:00+00:00,DSI,BDE,6
2014-03-10 03:00:00+00:00,DSI,BDG,6
2014-03-10 03:00:00+00:00,DSI,BDM,6
2014-03-10 03:00:00+00:00,DSI,BDPB,5
2014-03-10 03:00:00+00:00,DSI,BET,5
2014-03-10 03:00:00+00:00,DSI,BF,5
2014-03-10 03:00:00+00:00,DSI,BGN,6
2014-03-10 03:00:00+00:00,DSI,BHDV,5
2014-03-10 03:00:00+00:00,DSI,BHV,6
2014-03-10 03:00:00+00:00,DSI,BK,4
2014-03-10 03:00:00+00:00,DSI,BKF,6
2014-03-10 03:00:00+00:00,DSI,BKG,5
2014-03-10 03:00:00+00:00,DSI,BKL,5
2014-03-10 03:00:00+00:00,DSI,BL,4
2014-03-10 03:00:00+00:00,DSI,BLL,6
2014-03-10 03:00:00+00:00,DSI,BMN,6
2014-03-10 03:00:00+00:00,DSI,BMR,6
2014-03-10 03:00:00+00:00,DSI,BN,5
2014-03-10 03:00:00+00:00,DSI,BNC,6
2014-03-10 03:00:00+00:00,DSI,BNK,5
2014-03-10 03:00:00+00:00,DSI,BNN,5
2014-03-10 03:00:00+00:00,DSI,BP,5
2014-03-10 03:00:00+00:00,DSI,BR,5
2014-03-10 03:00:00+00:00,DSI,BRD,4
2014-03-10 03:00:00+00:00,DSI,BRN,6
2014-03-10 03:00:00+00:00,DSI,BSD,6
2014-03-10 03:00:00+00:00,DSI,BSK,5
2014-03-10 03:00:00+00:00,DSI,BSMZ,5
2014-03-10 03:00:00+00:00,DSI,BTL,5
2014-03-10 03:00:00+00:00,DSI,BV,5
2014-03-10 03:00:00+00:00,DSI,BZL,5
2014-03-10 03:00:00+00:00,DSI,CAS,4
2014-03-10 03:00:00+00:00,DSI,CK,6
2014-03-10 03:00:00+00:00,DSI,CL,6
2014-03-10 03:00:00+00:00,DSI,CO,5
2014-03-10 03:00:00+00:00,DSI,CPS,5
2014-03-10 03:00:00+00:00,DSI,CVM,4
2014-03-10 03:00:00+00:00,DSI,DA,5
2014-03-10 03:00:00+00:00,DSI,DB,5
2014-03-10 03:00:00+00:00,DSI,DDN,5
2014-03-10 03:00:00+00:00,DSI,DDR,6
2014-03-10 03:00:00+00:00,DSI,DDRS,5
2014-03-10 03:00:00+00:00,DSI,DDZD,4
2014-03-10 03:00:00+00:00,DSI,DEI,6
2014-03-10 03:00:00+00:00,DSI,DID,5
2014-03-10 03:00:00+00:00,DSI,DL,5
2014-03-10 03:00:00+00:00,DSI,DLD,5
2014-03-10 03:00:00+00:00,DSI,DLN,5
2014-03-10 03:00:00+00:00,DSI,DMN,5
2014-03-10 03:00:00+00:00,DSI,DMNZ,6
2014-03-10 03:00:00+00:00,DSI,DN,5
2014-03-10 03:00:00+00:00,DSI,DR,5
2014-03-10 03:00:00+00:00,DSI,DRH,6
2014-03-10 03:00:00+00:00,DSI,DRON,5
2014-03-10 03:00:00+00:00,DSI,DRP,6
2014-03-10 03:00:00+00:00,DSI,DT,6
2014-03-10 03:00:00+00:00,DSI,DTC,5
2014-03-10 03:00:00+00:00,DSI,DTCH,4
2014-03-10 03:00:00+00:00,DSI,DTZ,5
2014-03-10 03:00:00+00:00,DSI,DV,6
2014-03-10 03:00:00+00:00,DSI,DVC,6
2014-03-10 03:00:00+00:00,DSI,DVD,5
2014-03-10 03:00:00+00:00,DSI,DVN,5
2014-03-10 03:00:00+00:00,DSI,DVNK,5
2014-03-10 03:00:00+00:00,DSI,DZ,5
2014-03-10 03:00:00+00:00,DSI,DZW,6
2014-03-10 03:00:00+00:00,DSI,EC,6
2014-03-10 03:00:00+00:00,DSI,ED,6
2014-03-10 03:00:00+00:00,DSI,EDC,6
2014-03-10 03:00:00+00:00,DSI,EDN,5
2014-03-10 03:00:00+00:00,DSI,EGH,5
2014-03-10 03:00:00+00:00,DSI,EGHM,6
2014-03-10 03:00:00+00:00,DSI,EHB,6
2014-03-10 03:00:00+00:00,DSI,EHV,5
2014-03-10 03:00:00+00:00,DSI,EKZ,5
2014-03-10 03:00:00+00:00,DSI,EML,4
2014-03-10 03:00:00+00:00,DSI,EMN,4
2014-03-10 03:00:00+00:00,DSI,EMNZ,5
2014-03-10 03:00:00+00:00,DSI,ES,6
2014-03-10 03:00:00+00:00,DSI,ESD,5
2014-03-10 03:00:00+00:00,DSI,ESE,6
2014-03-10 03:00:00+00:00,DSI,EST,6
2014-03-10 03:00:00+00:00,DSI,ETN,5
2014-03-10 03:00:00+00:00,DSI,FN,5
2014-03-10 03:00:00+00:00,DSI,GBG,6
2014-03-10 03:00:00+00:00,DSI,GBR,6
2014-03-10 03:00:00+00:00,DSI,GD,6
2014-03-10 03:00:00+00:00,DSI,GDG,6
2014-03-10 03:00:00+00:00,DSI,GDK,6
2014-03-10 03:00:00+00:00,DSI,GDM,5
2014-03-10 03:00:00+00:00,DSI,GDR,6
2014-03-10 03:00:00+00:00,DSI,GERP,6
2014-03-10 03:00:00+00:00,DSI,GK,5
2014-03-10 03:00:00+00:00,DSI,GLN,6
2014-03-10 03:00:00+00:00,DSI,GN,6
2014-03-10 03:00:00+00:00,DSI,GND,5
2014-03-10 03:00:00+00:00,DSI,GNN,5
2014-03-10 03:00:00+00:00,DSI,GO,5
2014-03-10 03:00:00+00:00,DSI,GP,5
2014-03-10 03:00:00+00:00,DSI,GR,5
2014-03-10 03:00:00+00:00,DSI,GS,5
2014-03-10 03:00:00+00:00,DSI,GV,6
2014-03-10 03:00:00+00:00,DSI,GVC,6
2014-03-10 03:00:00+00:00,DSI,GVM,6
2014-03-10 03:00:00+00:00,DSI,GVMW,4
2014-03-10 03:00:00+00:00,DSI,GW,5
2014-03-10 03:00:00+00:00,DSI,GZ,5
2014-03-10 03:00:00+00:00,DSI,HAD,5
2014-03-10 03:00:00+00:00,DSI,HB,6
2014-03-10 03:00:00+00:00,DSI,HBZM,6
2014-03-10 03:00:00+00:00,DSI,HD,5
2014-03-10 03:00:00+00:00,DSI,HDB,5
2014-03-10 03:00:00+00:00,DSI,HDE,5
2014-03-10 03:00:00+00:00,DSI,HDG,5
2014-03-10 03:00:00+00:00,DSI,HDR,5
2014-03-10 03:00:00+00:00,DSI,HDRZ,6
2014-03-10 03:00:00+00:00,DSI,HFD,6
2014-03-10 03:00:00+00:00,DSI,HGL,6
2014-03-10 03:00:00+00:00,DSI,HGLG,6
2014-03-10 03:00:00+00:00,DSI,HGLO,6
2014-03-10 03:00:00+00:00,DSI,HGV,6
2014-03-10 03:00:00+00:00,DSI,HGZ,6
2014-03-10 03:00:00+00:00,DSI,HIL,5
2014-03-10 03:00:00+00:00,DSI,HK,5
2014-03-10 03:00:00+00:00,DSI,HKS,5
2014-03-10 03:00:00+00:00,DSI,HLD,6
2014-03-10 03:00:00+00:00,DSI,HLDS,4
2014-03-10 03:00:00+00:00,DSI,HLG,5
2014-03-10 03:00:00+00:00,DSI,HLGH,5
2014-03-10 03:00:00+00:00,DSI,HLM,5
2014-03-10 03:00:00+00:00,DSI,HLMS,5
2014-03-10 03:00:00+00:00,DSI,HLO,6
2014-03-10 03:00:00+00:00,DSI,HM,5
2014-03-10 03:00:00+00:00,DSI,HMBH,5
2014-03-10 03:00:00+00:00,DSI,HMBV,6
2014-03-10 03:00:00+00:00,DSI,HMH,6
2014-03-10 03:00:00+00:00,DSI,HMN,6
2014-03-10 03:00:00+00:00,DSI,HN,6
2014-03-10 03:00:00+00:00,DSI,HNK,6
2014-03-10 03:00:00+00:00,DSI,HNO,5
2014-03-10 03:00:00+00:00,DSI,HNP,4
2014-03-10 03:00:00+00:00,DSI,HON,5
2014-03-10 03:00:00+00:00,DSI,HOR,5
2014-03-10 03:00:00+00:00,DSI,HR,5
2014-03-10 03:00:00+00:00,DSI,HRL,4
2014-03-10 03:00:00+00:00,DSI,HRLK,6
2014-03-10 03:00:00+00:00,DSI,HRLW,6
2014-03-10 03:00:00+00:00,DSI,HRN,5
2014-03-10 03:00:00+00:00,DSI,HRT,5
2014-03-10 03:00:00+00:00,DSI,HRY,2
2014-03-10 03:00:00+00:00,DSI,HT,5
2014-03-10 03:00:00+00:00,DSI,HTN,6
2014-03-10 03:00:00+00:00,DSI,HTNC,6
2014-03-10 03:00:00+00:00,DSI,HTO,5
2014-03-10 03:00:00+00:00,DSI,HVL,6
2014-03-10 03:00:00+00:00,DSI,HVS,5
2014-03-10 03:00:00+00:00,DSI,HVSM,2
2014-03-10 03:00:00+00:00,DSI,HVSN,4
2014-03-10 03:00:00+00:00,DSI,HVSP,4
2014-03-10 03:00:00+00:00,DSI,HWD,5
2014-03-10 03:00:00+00:00,DSI,HWZB,5
2014-03-10 03:00:00+00:00,DSI,HZE,5
2014-03-10 03:00:00+00:00,DSI,IJT,6
2014-03-10 03:00:00+00:00,DSI,KBD,5
2014-03-10 03:00:00+00:00,DSI,KBK,5
2014-03-10 03:00:00+00:00,DSI,KBW,5
2014-03-10 03:00:00+00:00,DSI,KLP,6
2014-03-10 03:00:00+00:00,DSI,KMA,6
2014-03-10 03:00:00+00:00,DSI,KMR,5
2014-03-10 03:00:00+00:00,DSI,KMW,5
2014-03-10 03:00:00+00:00,DSI,KPN,5
2014-03-10 03:00:00+00:00,DSI,KPNZ,4
2014-03-10 03:00:00+00:00,DSI,KRD,5
2014-03-10 03:00:00+00:00,DSI,KRG,6
2014-03-10 03:00:00+00:00,DSI,KRW,2
2014-03-10 03:00:00+00:00,DSI,KTR,5
2014-03-10 03:00:00+00:00,DSI,KW,4
2014-03-10 03:00:00+00:00,DSI,KZD,4
2014-03-10 03:00:00+00:00,DSI,LAA,6
2014-03-10 03:00:00+00:00,DSI,LC,6
2014-03-10 03:00:00+00:00,DSI,LDL,6
2014-03-10 03:00:00+00:00,DSI,LDM,6
2014-03-10 03:00:00+00:00,DSI,LEDN,6
2014-03-10 03:00:00+00:00,DSI,LG,6
2014-03-10 03:00:00+00:00,DSI,LLS,5
2014-03-10 03:00:00+00:00,DSI,LP,4
2014-03-10 03:00:00+00:00,DSI,LTN,5
2014-03-10 03:00:00+00:00,DSI,LTV,4
2014-03-10 03:00:00+00:00,DSI,LUT,5
2014-03-10 03:00:00+00:00,DSI,LW,6
2014-03-10 03:00:00+00:00,DSI,LWC,6
2014-03-10 03:00:00+00:00,DSI,MAS,6
2014-03-10 03:00:00+00:00,DSI,MDB,6
2014-03-10 03:00:00+00:00,DSI,MES,5
2014-03-10 03:00:00+00:00,DSI,MG,6
2014-03-10 03:00:00+00:00,DSI,MMLH,6
2014-03-10 03:00:00+00:00,DSI,MP,5
2014-03-10 03:00:00+00:00,DSI,MRB,6
2014-03-10 03:00:00+00:00,DSI,MRN,6
2014-03-10 03:00:00+00:00,DSI,MSS,5
2014-03-10 03:00:00+00:00,DSI,MSW,5
2014-03-10 03:00:00+00:00,DSI,MT,6
2014-03-10 03:00:00+00:00,DSI,MTH,4
2014-03-10 03:00:00+00:00,DSI,MTN,2
2014-03-10 03:00:00+00:00,DSI,MTR,6
2014-03-10 03:00:00+00:00,DSI,MZ,6
2014-03-10 03:00:00+00:00,DSI,NA,5
2014-03-10 03:00:00+00:00,DSI,NDB,6
2014-03-10 03:00:00+00:00,DSI,NH,5
2014-03-10 03:00:00+00:00,DSI,NKK,4
2014-03-10 03:00:00+00:00,DSI,NM,5
2014-03-10 03:00:00+00:00,DSI,NMD,4
2014-03-10 03:00:00+00:00,DSI,NMH,5
2014-03-10 03:00:00+00:00,DSI,NML,5
2014-03-10 03:00:00+00:00,DSI,NS,5
2014-03-10 03:00:00+00:00,DSI,NSCH,5
2014-03-10 03:00:00+00:00,DSI,NVD,5
2014-03-10 03:00:00+00:00,DSI,NVDW,4
2014-03-10 03:00:00+00:00,DSI,NVP,5
2014-03-10 03:00:00+00:00,DSI,NWK,5
2014-03-10 03:00:00+00:00,DSI,NWL,5
2014-03-10 03:00:00+00:00,DSI,O,6
2014-03-10 03:00:00+00:00,DSI,OBD,6
2014-03-10 03:00:00+00:00,DSI,ODB,6
2014-03-10 03:00:00+00:00,DSI,ODZ,5
2014-03-10 03:00:00+00:00,DSI,OLV,2
2014-03-10 03:00:00+00:00,DSI,OMN,5
2014-03-10 03:00:00+00:00,DSI,OP,6
2014-03-10 03:00:00+00:00,DSI,OST,4
2014-03-10 03:00:00+00:00,DSI,OT,5
2014-03-10 03:00:00+00:00,DSI,OTB,6
2014-03-10 03:00:00+00:00,DSI,OVN,6
2014-03-10 03:00:00+00:00,DSI,OW,5
2014-03-10 03:00:00+00:00,DSI,PMO,5
2014-03-10 03:00:00+00:00,DSI,PMR,5
2014-03-10 03:00:00+00:00,DSI,PMW,5
2014-03-10 03:00:00+00:00,DSI,PT,5
2014-03-10 03:00:00+00:00,DSI,RAI,6
2014-03-10 03:00:00+00:00,DSI,RAT,5
2014-03-10 03:00:00+00:00,DSI,RB,6
2014-03-10 03:00:00+00:00,DSI,RD,6
2014-03-10 03:00:00+00:00,DSI,RH,6
2014-03-10 03:00:00+00:00,DSI,RHN,5
2014-03-10 03:00:00+00:00,DSI,RL,6
2014-03-10 03:00:00+00:00,DSI,RLB,5
2014-03-10 03:00:00+00:00,DSI,RM,6
2014-03-10 03:00:00+00:00,DSI,RS,5
2014-03-10 03:00:00+00:00,DSI,RSD,6
2014-03-10 03:00:00+00:00,DSI,RSN,6
2014-03-10 03:00:00+00:00,DSI,RSW,4
2014-03-10 03:00:00+00:00,DSI,RTA,4
2014-03-10 03:00:00+00:00,DSI,RTB,5
2014-03-10 03:00:00+00:00,DSI,RTD,6
2014-03-10 03:00:00+00:00,DSI,RTN,6
2014-03-10 03:00:00+00:00,DSI,RTST,2
2014-03-10 03:00:00+00:00,DSI,RTZ,4
2014-03-10 03:00:00+00:00,DSI,RV,5
2014-03-10 03:00:00+00:00,DSI,RVS,5
2014-03-10 03:00:00+00:00,DSI,SBK,6
2014-03-10 03:00:00+00:00,DSI,SD,6
2014-03-10 03:00:00+00:00,DSI,SDA,5
2014-03-10 03:00:00+00:00,DSI,SDM,6
2014-03-10 03:00:00+00:00,DSI,SDT,5
2014-03-10 03:00:00+00:00,DSI,SDTB,6
2014-03-10 03:00:00+00:00,DSI,SGL,5
2014-03-10 03:00:00+00:00,DSI,SGN,5
2014-03-10 03:00:00+00:00,DSI,SHL,5
2014-03-10 03:00:00+00:00,DSI,SK,6
2014-03-10 03:00:00+00:00,DSI,SKND,6
2014-03-10 03:00:00+00:00,DSI,SM,6
2014-03-10 03:00:00+00:00,DSI,SN,6
2014-03-10 03:00:00+00:00,DSI,SOG,6
2014-03-10 03:00:00+00:00,DSI,SPH,2
2014-03-10 03:00:00+00:00,DSI,SPM,5
2014-03-10 03:00:00+00:00,DSI,SPTN,6
2014-03-10 03:00:00+00:00,DSI,SPTZ,5
2014-03-10 03:00:00+00:00,DSI,SPV,2
2014-03-10 03:00:00+00:00,DSI,SRN,5
2014-03-10 03:00:00+00:00,DSI,SSH,6
2014-03-10 03:00:00+00:00,DSI,ST,6
2014-03-10 03:00:00+00:00,DSI,STD,6
2014-03-10 03:00:00+00:00,DSI,STM,4
2014-03-10 03:00:00+00:00,DSI,STV,5
2014-03-10 03:00:00+00:00,DSI,STZ,5
2014-03-10 03:00:00+00:00,DSI,SWD,5
2014-03-10 03:00:00+00:00,DSI,SWK,5
2014-03-10 03:00:00+00:00,DSI,TB,6
2014-03-10 03:00:00+00:00,DSI,TBG,6
2014-03-10 03:00:00+00:00,DSI,TBR,5
2014-03-10 03:00:00+00:00,DSI,TBU,6
2014-03-10 03:00:00+00:00,DSI,TG,5
2014-03-10 03:00:00+00:00,DSI,TL,6
2014-03-10 03:00:00+00:00,DSI,TPSW,6
2014-03-10 03:00:00+00:00,DSI,TWL,6
2014-03-10 03:00:00+00:00,DSI,UHM,6
2014-03-10 03:00:00+00:00,DSI,UHZ,5
2014-03-10 03:00:00+00:00,DSI,UST,6
2014-03-10 03:00:00+00:00,DSI,UT,6
2014-03-10 03:00:00+00:00,DSI,UTG,5
2014-03-10 03:00:00+00:00,DSI,UTL,6
2014-03-10 03:00:00+00:00,DSI,UTLR,1
2014-03-10 03:00:00+00:00,DSI,UTM,6
2014-03-10 03:00:00+00:00,DSI,UTO,5
2014-03-10 03:00:00+00:00,DSI,UTT,5
2014-03-10 03:00:00+00:00,DSI,UTZL,6
2014-03-10 03:00:00+00:00,DSI,VB,6
2014-03-10 03:00:00+00:00,DSI,VD,5
2014-03-10 03:00:00+00:00,DSI,VDG,6
2014-03-10 03:00:00+00:00,DSI,VDL,5
2014-03-10 03:00:00+00:00,DSI,VDM,6
2014-03-10 03:00:00+00:00,DSI,VDO,4
2014-03-10 03:00:00+00:00,DSI,VDW,5
2014-03-10 03:00:00+00:00,DSI,VEM,6
2014-03-10 03:00:00+00:00,DSI,VG,3
2014-03-10 03:00:00+00:00,DSI,VH,6
2014-03-10 03:00:00+00:00,DSI,VHP,5
2014-03-10 03:00:00+00:00,DSI,VK,6
2014-03-10 03:00:00+00:00,DSI,VL,6
2014-03-10 03:00:00+00:00,DSI,VLB,6
2014-03-10 03:00:00+00:00,DSI,VMW,2
2014-03-10 03:00:00+00:00,DSI,VNDC,5
2014-03-10 03:00:00+00:00,DSI,VNDW,4
2014-03-10 03:00:00+00:00,DSI,VP,5
2014-03-10 03:00:00+00:00,DSI,VRY,5
2014-03-10 03:00:00+00:00,DSI,VS,6
2014-03-10 03:00:00+00:00,DSI,VSS,4
2014-03-10 03:00:00+00:00,DSI,VST,6
2014-03-10 03:00:00+00:00,DSI,VSV,5
2014-03-10 03:00:00+00:00,DSI,VTN,6
2014-03-10 03:00:00+00:00,DSI,VWD,5
2014-03-10 03:00:00+00:00,DSI,VZ,6
2014-03-10 03:00:00+00:00,DSI,WAD,5
2014-03-10 03:00:00+00:00,DSI,WADN,5
2014-03-10 03:00:00+00:00,DSI,WC,6
2014-03-10 03:00:00+00:00,DSI,WD,6
2014-03-10 03:00:00+00:00,DSI,WDN,6
2014-03-10 03:00:00+00:00,DSI,WF,6
2014-03-10 03:00:00+00:00,DSI,WFM,6
2014-03-10 03:00:00+00:00,DSI,WH,5
2014-03-10 03:00:00+00:00,DSI,WIJ,2
2014-03-10 03:00:00+00:00,DSI,WK,6
2014-03-10 03:00:00+00:00,DSI,WL,5
2014-03-10 03:00:00+00:00,DSI,WM,4
2014-03-10 03:00:00+00:00,DSI,WP,5
2014-03-10 03:00:00+00:00,DSI,WS,5
2014-03-10 03:00:00+00:00,DSI,WSM,4
2014-03-10 03:00:00+00:00,DSI,WT,6
2014-03-10 03:00:00+00:00,DSI,WTM,2
2014-03-10 03:00:00+00:00,DSI,WTV,5
2014-03-10 03:00:00+00:00,DSI,WV,6
2014-03-10 03:00:00+00:00,DSI,WW,6
2014-03-10 03:00:00+00:00,DSI,WWW,4
2014-03-10 03:00:00+00:00,DSI,WZ,5
2014-03-10 03:00:00+00:00,DSI,YPB,6
2014-03-10 03:00:00+00:00,DSI,ZA,6
2014-03-10 03:00:00+00:00,DSI,ZB,6
2014-03-10 03:00:00+00:00,DSI,ZBM,4
2014-03-10 03:00:00+00:00,DSI,ZD,6
2014-03-10 03:00:00+00:00,DSI,ZDK,6
2014-03-10 03:00:00+00:00,DSI,ZH,5
2014-03-10 03:00:00+00:00,DSI,ZL,6
2014-03-10 03:00:00+00:00,DSI,ZLW,6
2014-03-10 03:00:00+00:00,DSI,ZP,6
2014-03-10 03:00:00+00:00,DSI,ZTM,5
2014-03-10 03:00:00+00:00,DSI,ZTMO,6
2014-03-10 03:00:00+00:00,DSI,ZV,5
2014-03-10 03:00:00+00:00,DSI,ZVB,6
2014-03-10 03:00:00+00:00,DSI,ZVT,4
2014-03-10 03:00:00+00:00,DSI,ZWD,5
2014-03-10 03:00:00+00:00,DSI,ZWW,5
2014-03-10 04:00:00+00:00,DSI,AC,10
2014-03-10 04:00:00+00:00,DSI,ADH,5
2014-03-10 04:00:00+00:00,DSI,AH,10
2014-03-10 04:00:00+00:00,DSI,AHP,9
2014-03-10 04:00:00+00:00,DSI,AHPR,9
2014-03-10 04:00:00+00:00,DSI,AHZ,8
2014-03-10 04:00:00+00:00,DSI,AKL,8
2014-03-10 04:00:00+00:00,DSI,AKM,9
2014-03-10 04:00:00+00:00,DSI,ALM,10
2014-03-10 04:00:00+00:00,DSI,ALMB,8
2014-03-10 04:00:00+00:00,DSI,ALMM,8
2014-03-10 04:00:00+00:00,DSI,ALMO,9
2014-03-10 04:00:00+00:00,DSI,ALMP,9
2014-03-10 04:00:00+00:00,DSI,AMF,10
2014-03-10 04:00:00+00:00,DSI,AMFS,10
2014-03-10 04:00:00+00:00,DSI,AML,12
2014-03-10 04:00:00+00:00,DSI,AMPO,8
2014-03-10 04:00:00+00:00,DSI,AMR,10
2014-03-10 04:00:00+00:00,DSI,AMRI,9
2014-03-10 04:00:00+00:00,DSI,AMRN,8
2014-03-10 04:00:00+00:00,DSI,ANA,8
2014-03-10 04:00:00+00:00,DSI,APD,9
2014-03-10 04:00:00+00:00,DSI,APDM,9
2014-03-10 04:00:00+00:00,DSI,APDO,9
2014-03-10 04:00:00+00:00,DSI,APG,9
2014-03-10 04:00:00+00:00,DSI,APN,9
2014-03-10 04:00:00+00:00,DSI,ARN,9
2014-03-10 04:00:00+00:00,DSI,ASA,10
2014-03-10 04:00:00+00:00,DSI,ASB,10
2014-03-10 04:00:00+00:00,DSI,ASD,10
2014-03-10 04:00:00+00:00,DSI,ASDL,9
2014-03-10 04:00:00+00:00,DSI,ASDM,11
2014-03-10 04:00:00+00:00,DSI,ASDZ,10
2014-03-10 04:00:00+00:00,DSI,ASHD,10
2014-03-10 04:00:00+00:00,DSI,ASN,11
2014-03-10 04:00:00+00:00,DSI,ASS,9
2014-03-10 04:00:00+00:00,DSI,ASSP,10
2014-03-10 04:00:00+00:00,DSI,ATN,10
2014-03-10 04:00:00+00:00,DSI,AVAT,9
2014-03-10 04:00:00+00:00,DSI,BD,11
2014-03-10 04:00:00+00:00,DSI,BDE,11
2014-03-10 04:00:00+00:00,DSI,BDG,10
2014-03-10 04:00:00+00:00,DSI,BDM,9
2014-03-10 04:00:00+00:00,DSI,BDPB,9
2014-03-10 04:00:00+00:00,DSI,BET,9
2014-03-10 04:00:00+00:00,DSI,BF,9
2014-03-10 04:00:00+00:00,DSI,BGN,9
2014-03-10 04:00:00+00:00,DSI,BHDV,9
2014-03-10 04:00:00+00:00,DSI,BHV,10
2014-03-10 04:00:00+00:00,DSI,BK,9
2014-03-10 04:00:00+00:00,DSI,BKF,11
2014-03-10 04:00:00+00:00,DSI,BKG,8
2014-03-10 04:00:00+00:00,DSI,BKL,10
2014-03-10 04:00:00+00:00,DSI,BL,10
2014-03-10 04:00:00+00:00,DSI,BLL,11
2014-03-10 04:00:00+00:00,DSI,BMN,10
2014-03-10 04:00:00+00:00,DSI,BMR,11
2014-03-10 04:00:00+00:00,DSI,BN,11
2014-03-10 04:00:00+00:00,DSI,BNC,9
2014-03-10 04:00:00+00:00,DSI,BNK,10
2014-03-10 04:00:00+00:00,DSI,BNN,9
2014-03-10 04:00:00+00:00,DSI,BP,9
2014-03-10 04:00:00+00:00,DSI,BR,10
2014-03-10 04:00:00+00:00,DSI,BRD,9
2014-03-10 04:00:00+00:00,DSI,BRN,8
2014-03-10 04:00:00+00:00,DSI,BSD,10
2014-03-10 04:00:00+00:00,DSI,BSK,9
2014-03-10 04:00:00+00:00,DSI,BSMZ,10
2014-03-10 04:00:00+00:00,DSI,BTL,9
2014-03-10 04:00:00+00:00,DSI,BV,9
2014-03-10 04:00:00+00:00,DSI,BZL,7
2014-03-10 04:00:00+00:00,DSI,CAS,8
2014-03-10 04:00:00+00:00,DSI,CK,10
2014-03-10 04:00:00+00:00,DSI,CL,10
2014-03-10 04:00:00+00:00,DSI,CO,10
2014-03-10 04:00:00+00:00,DSI,CPS,10
2014-03-10 04:00:00+00:00,DSI,CVM,10
2014-03-10 04:00:00+00:00,DSI,DA,9
2014-03-10 04:00:00+00:00,DSI,DB,9
2014-03-10 04:00:00+00:00,DSI,DDN,9
2014-03-10 04:00:00+00:00,DSI,DDR,10
2014-03-10 04:00:00+00:00,DSI,DDRS,8
2014-03-10 04:00:00+00:00,DSI,DDZD,10
2014-03-10 04:00:00+00:00,DSI,DEI,9
2014-03-10 04:00:00+00:00,DSI,DID,9
2014-03-10 04:00:00+00:00,DSI,DL,10
2014-03-10 04:00:00+00:00,DSI,DLD,9
2014-03-10 04:00:00+00:00,DSI,DLN,8
2014-03-10 04:00:00+00:00,DSI,DMN,10
2014-03-10 04:00:00+00:00,DSI,DMNZ,11
2014-03-10 04:00:00+00:00,DSI,DN,10
2014-03-10 04:00:00+00:00,DSI,DR,9
2014-03-10 04:00:00+00:00,DSI,DRH,8
2014-03-10 04:00:00+00:00,DSI,DRON,10
2014-03-10 04:00:00+00:00,DSI,DRP,9
2014-03-10 04:00:00+00:00,DSI,DT,10
2014-03-10 04:00:00+00:00,DSI,DTC,10
2014-03-10 04:00:00+00:00,DSI,DTCH,10
2014-03-10 04:00:00+00:00,DSI,DTZ,9
2014-03-10 04:00:00+00:00,DSI,DV,9
2014-03-10 04:00:00+00:00,DSI,DVC,9
2014-03-10 04:00:00+00:00,DSI,DVD,10
2014-03-10 04:00:00+00:00,DSI,DVN,10
2014-03-10 04:00:00+00:00,DSI,DVNK,10
2014-03-10 04:00:00+00:00,DSI,DZ,9
2014-03-10 04:00:00+00:00,DSI,DZW,9
2014-03-10 04:00:00+00:00,DSI,EC,10
2014-03-10 04:00:00+00:00,DSI,ED,9
2014-03-10 04:00:00+00:00,DSI,EDC,9
