2014-03-11 03:00:00+00:00,DSI,AC,6
2014-03-11 03:00:00+00:00,DSI,ADH,3
2014-03-11 03:00:00+00:00,DSI,AH,6
2014-03-11 03:00:00+00:00,DSI,AHP,6
2014-03-11 03:00:00+00:00,DSI,AHPR,3
2014-03-11 03:00:00+00:00,DSI,AHZ,5
2014-03-11 03:00:00+00:00,DSI,AKL,6
2014-03-11 03:00:00+00:00,DSI,AKM,5
2014-03-11 03:00:00+00:00,DSI,ALM,5
2014-03-11 03:00:00+00:00,DSI,ALMB,4
2014-03-11 03:00:00+00:00,DSI,ALMM,5
2014-03-11 03:00:00+00:00,DSI,ALMO,5
2014-03-11 03:00:00+00:00,DSI,ALMP,4
2014-03-11 03:00:00+00:00,DSI,AMF,6
2014-03-11 03:00:00+00:00,DSI,AMFS,6
2014-03-11 03:00:00+00:00,DSI,AML,5
2014-03-11 03:00:00+00:00,DSI,AMPO,6
2014-03-11 03:00:00+00:00,DSI,AMR,5
2014-03-11 03:00:00+00:00,DSI,AMRI,5
2014-03-11 03:00:00+00:00,DSI,AMRN,5
2014-03-11 03:00:00+00:00,DSI,ANA,5
2014-03-11 03:00:00+00:00,DSI,APD,4
2014-03-11 03:00:00+00:00,DSI,APDM,6
2014-03-11 03:00:00+00:00,DSI,APDO,5
2014-03-11 03:00:00+00:00,DSI,APG,6
2014-03-11 03:00:00+00:00,DSI,APN,6
2014-03-11 03:00:00+00:00,DSI,ARN,5
2014-03-11 03:00:00+00:00,DSI,ASA,5
2014-03-11 03:00:00+00:00,DSI,ASB,6
2014-03-11 03:00:00+00:00,DSI,ASD,5
2014-03-11 03:00:00+00:00,DSI,ASDL,5
2014-03-11 03:00:00+00:00,DSI,ASDM,4
2014-03-11 03:00:00+00:00,DSI,ASDZ,5
2014-03-11 03:00:00+00:00,DSI,ASHD,6
2014-03-11 03:00:00+00:00,DSI,ASN,4
2014-03-11 03:00:00+00:00,DSI,ASS,5
2014-03-11 03:00:00+00:00,DSI,ASSP,4
2014-03-11 03:00:00+00:00,DSI,ATN,6
2014-03-11 03:00:00+00:00,DSI,AVAT,6
2014-03-11 03:00:00+00:00,DSI,BD,5
2014-03-11 03:00:00+00:00,DSI,BDE,5
2014-03-11 03:00:00+00:00,DSI,BDG,5
2014-03-11 03:00:00+00:00,DSI,BDM,5
2014-03-11 03:00:00+00:00,DSI,BDPB,5
2014-03-11 03:00:00+00:00,DSI,BET,5
2014-03-11 03:00:00+00:00,DSI,BF,5
2014-03-11 03:00:00+00:00,DSI,BGN,5
2014-03-11 03:00:00+00:00,DSI,BHDV,5
2014-03-11 03:00:00+00:00,DSI,BHV,5
2014-03-11 03:00:00+00:00,DSI,BK,6
2014-03-11 03:00:00+00:00,DSI,BKF,6
2014-03-11 03:00:00+00:00,DSI,BKG,6
2014-03-11 03:00:00+00:00,DSI,BKL,4
2014-03-11 03:00:00+00:00,DSI,BL,4
2014-03-11 03:00:00+00:00,DSI,BLL,6
2014-03-11 03:00:00+00:00,DSI,BMN,4
2014-03-11 03:00:00+00:00,DSI,BMR,4
2014-03-11 03:00:00+00:00,DSI,BN,6
2014-03-11 03:00:00+00:00,DSI,BNC,4
2014-03-11 03:00:00+00:00,DSI,BNK,5
2014-03-11 03:00:00+00:00,DSI,BNN,5
2014-03-11 03:00:00+00:00,DSI,BP,4
2014-03-11 03:00:00+00:00,DSI,BR,4
2014-03-11 03:00:00+00:00,DSI,BRD,6
2014-03-11 03:00:00+00:00,DSI,BRN,6
2014-03-11 03:00:00+00:00,DSI,BSD,5
2014-03-11 03:00:00+00:00,DSI,BSK,6
2014-03-11 03:00:00+00:00,DSI,BSMZ,5
2014-03-11 03:00:00+00:00,DSI,BTL,6
2014-03-11 03:00:00+00:00,DSI,BV,5
2014-03-11 03:00:00+00:00,DSI,BZL,5
2014-03-11 03:00:00+00:00,DSI,CAS,6
2014-03-11 03:00:00+00:00,DSI,CK,6
2014-03-11 03:00:00+00:00,DSI,CL,6
2014-03-11 03:00:00+00:00,DSI,CO,4
2014-03-11 03:00:00+00:00,DSI,CPS,6
2014-03-11 03:00:00+00:00,DSI,CVM,6
2014-03-11 03:00:00+00:00,DSI,DA,4
2014-03-11 03:00:00+00:00,DSI,DB,5
2014-03-11 03:00:00+00:00,DSI,DDN,5
2014-03-11 03:00:00+00:00,DSI,DDR,5
2014-03-11 03:00:00+00:00,DSI,DDRS,6
2014-03-11 03:00:00+00:00,DSI,DDZD,6
2014-03-11 03:00:00+00:00,DSI,DEI,5
2014-03-11 03:00:00+00:00,DSI,DID,5
2014-03-11 03:00:00+00:00,DSI,DL,6
2014-03-11 03:00:00+00:00,DSI,DLD,4
2014-03-11 03:00:00+00:00,DSI,DLN,6
2014-03-11 03:00:00+00:00,DSI,DMN,6
2014-03-11 03:00:00+00:00,DSI,DMNZ,6
2014-03-11 03:00:00+00:00,DSI,DN,5
2014-03-11 03:00:00+00:00,DSI,DR,5
2014-03-11 03:00:00+00:00,DSI,DRH,6
2014-03-11 03:00:00+00:00,DSI,DRON,6
2014-03-11 03:00:00+00:00,DSI,DRP,5
2014-03-11 03:00:00+00:00,DSI,DT,6
2014-03-11 03:00:00+00:00,DSI,DTC,5
2014-03-11 03:00:00+00:00,DSI,DTCH,5
2014-03-11 03:00:00+00:00,DSI,DTZ,5
2014-03-11 03:00:00+00:00,DSI,DV,6
2014-03-11 03:00:00+00:00,DSI,DVC,6
2014-03-11 03:00:00+00:00,DSI,DVD,6
2014-03-11 03:00:00+00:00,DSI,DVN,6
2014-03-11 03:00:00+00:00,DSI,DVNK,6
2014-03-11 03:00:00+00:00,DSI,DZ,6
2014-03-11 03:00:00+00:00,DSI,DZW,5
2014-03-11 03:00:00+00:00,DSI,EC,6
2014-03-11 03:00:00+00:00,DSI,ED,5
2014-03-11 03:00:00+00:00,DSI,EDC,5
2014-03-11 03:00:00+00:00,DSI,EDN,4
2014-03-11 03:00:00+00:00,DSI,EGH,6
2014-03-11 03:00:00+00:00,DSI,EGHM,6
2014-03-11 03:00:00+00:00,DSI,EHB,4
2014-03-11 03:00:00+00:00,DSI,EHV,6
2014-03-11 03:00:00+00:00,DSI,EKZ,6
2014-03-11 03:00:00+00:00,DSI,EML,5
2014-03-11 03:00:00+00:00,DSI,EMN,6
2014-03-11 03:00:00+00:00,DSI,EMNZ,6
2014-03-11 03:00:00+00:00,DSI,ES,5
2014-03-11 03:00:00+00:00,DSI,ESD,5
2014-03-11 03:00:00+00:00,DSI,ESE,5
2014-03-11 03:00:00+00:00,DSI,EST,6
2014-03-11 03:00:00+00:00,DSI,ETN,6
2014-03-11 03:00:00+00:00,DSI,FN,5
2014-03-11 03:00:00+00:00,DSI,GBG,5
2014-03-11 03:00:00+00:00,DSI,GBR,5
2014-03-11 03:00:00+00:00,DSI,GD,5
2014-03-11 03:00:00+00:00,DSI,GDG,6
2014-03-11 03:00:00+00:00,DSI,GDK,5
2014-03-11 03:00:00+00:00,DSI,GDM,5
2014-03-11 03:00:00+00:00,DSI,GDR,5
2014-03-11 03:00:00+00:00,DSI,GERP,5
2014-03-11 03:00:00+00:00,DSI,GK,5
2014-03-11 03:00:00+00:00,DSI,GLN,5
2014-03-11 03:00:00+00:00,DSI,GN,6
2014-03-11 03:00:00+00:00,DSI,GND,5
2014-03-11 03:00:00+00:00,DSI,GNN,5
2014-03-11 03:00:00+00:00,DSI,GO,6
2014-03-11 03:00:00+00:00,DSI,GP,5
2014-03-11 03:00:00+00:00,DSI,GR,5
2014-03-11 03:00:00+00:00,DSI,GS,6
2014-03-11 03:00:00+00:00,DSI,GV,6
2014-03-11 03:00:00+00:00,DSI,GVC,5
2014-03-11 03:00:00+00:00,DSI,GVM,6
2014-03-11 03:00:00+00:00,DSI,GVMW,5
2014-03-11 03:00:00+00:00,DSI,GW,5
2014-03-11 03:00:00+00:00,DSI,GZ,6
2014-03-11 03:00:00+00:00,DSI,HAD,4
2014-03-11 03:00:00+00:00,DSI,HB,5
2014-03-11 03:00:00+00:00,DSI,HBZM,4
2014-03-11 03:00:00+00:00,DSI,HD,5
2014-03-11 03:00:00+00:00,DSI,HDB,5
2014-03-11 03:00:00+00:00,DSI,HDE,5
2014-03-11 03:00:00+00:00,DSI,HDG,5
2014-03-11 03:00:00+00:00,DSI,HDR,5
2014-03-11 03:00:00+00:00,DSI,HDRZ,4
2014-03-11 03:00:00+00:00,DSI,HFD,5
2014-03-11 03:00:00+00:00,DSI,HGL,7
2014-03-11 03:00:00+00:00,DSI,HGLG,5
2014-03-11 03:00:00+00:00,DSI,HGLO,5
2014-03-11 03:00:00+00:00,DSI,HGV,5
2014-03-11 03:00:00+00:00,DSI,HGZ,5
2014-03-11 03:00:00+00:00,DSI,HIL,5
2014-03-11 03:00:00+00:00,DSI,HK,5
2014-03-11 03:00:00+00:00,DSI,HKS,4
2014-03-11 03:00:00+00:00,DSI,HLD,5
2014-03-11 03:00:00+00:00,DSI,HLDS,5
2014-03-11 03:00:00+00:00,DSI,HLG,5
2014-03-11 03:00:00+00:00,DSI,HLGH,6
2014-03-11 03:00:00+00:00,DSI,HLM,5
2014-03-11 03:00:00+00:00,DSI,HLMS,5
2014-03-11 03:00:00+00:00,DSI,HLO,6
2014-03-11 03:00:00+00:00,DSI,HM,5
2014-03-11 03:00:00+00:00,DSI,HMBH,5
2014-03-11 03:00:00+00:00,DSI,HMBV,6
2014-03-11 03:00:00+00:00,DSI,HMH,6
2014-03-11 03:00:00+00:00,DSI,HMN,6
2014-03-11 03:00:00+00:00,DSI,HN,6
2014-03-11 03:00:00+00:00,DSI,HNK,5
2014-03-11 03:00:00+00:00,DSI,HNO,5
2014-03-11 03:00:00+00:00,DSI,HNP,5
2014-03-11 03:00:00+00:00,DSI,HON,5
2014-03-11 03:00:00+00:00,DSI,HOR,5
2014-03-11 03:00:00+00:00,DSI,HR,5
2014-03-11 03:00:00+00:00,DSI,HRL,5
2014-03-11 03:00:00+00:00,DSI,HRLK,6
2014-03-11 03:00:00+00:00,DSI,HRLW,6
2014-03-11 03:00:00+00:00,DSI,HRN,4
2014-03-11 03:00:00+00:00,DSI,HRT,6
2014-03-11 03:00:00+00:00,DSI,HRY,2
2014-03-11 03:00:00+00:00,DSI,HT,5
2014-03-11 03:00:00+00:00,DSI,HTN,6
2014-03-11 03:00:00+00:00,DSI,HTNC,6
2014-03-11 03:00:00+00:00,DSI,HTO,5
2014-03-11 03:00:00+00:00,DSI,HVL,5
2014-03-11 03:00:00+00:00,DSI,HVS,6
2014-03-11 03:00:00+00:00,DSI,HVSM,2
2014-03-11 03:00:00+00:00,DSI,HVSN,4
2014-03-11 03:00:00+00:00,DSI,HVSP,5
2014-03-11 03:00:00+00:00,DSI,HWD,5
2014-03-11 03:00:00+00:00,DSI,HWZB,5
2014-03-11 03:00:00+00:00,DSI,HZE,5
2014-03-11 03:00:00+00:00,DSI,IJT,6
2014-03-11 03:00:00+00:00,DSI,KBD,6
2014-03-11 03:00:00+00:00,DSI,KBK,5
2014-03-11 03:00:00+00:00,DSI,KBW,6
2014-03-11 03:00:00+00:00,DSI,KLP,6
2014-03-11 03:00:00+00:00,DSI,KMA,6
2014-03-11 03:00:00+00:00,DSI,KMR,5
2014-03-11 03:00:00+00:00,DSI,KMW,5
2014-03-11 03:00:00+00:00,DSI,KPN,5
2014-03-11 03:00:00+00:00,DSI,KPNZ,5
2014-03-11 03:00:00+00:00,DSI,KRD,6
2014-03-11 03:00:00+00:00,DSI,KRG,6
2014-03-11 03:00:00+00:00,DSI,KRW,2
2014-03-11 03:00:00+00:00,DSI,KTR,4
2014-03-11 03:00:00+00:00,DSI,KW,6
2014-03-11 03:00:00+00:00,DSI,KZD,6
2014-03-11 03:00:00+00:00,DSI,LAA,6
2014-03-11 03:00:00+00:00,DSI,LC,5
2014-03-11 03:00:00+00:00,DSI,LDL,6
2014-03-11 03:00:00+00:00,DSI,LDM,5
2014-03-11 03:00:00+00:00,DSI,LEDN,5
2014-03-11 03:00:00+00:00,DSI,LG,6
2014-03-11 03:00:00+00:00,DSI,LLS,4
2014-03-11 03:00:00+00:00,DSI,LP,5
2014-03-11 03:00:00+00:00,DSI,LTN,4
2014-03-11 03:00:00+00:00,DSI,LTV,5
2014-03-11 03:00:00+00:00,DSI,LUT,6
2014-03-11 03:00:00+00:00,DSI,LW,5
2014-03-11 03:00:00+00:00,DSI,LWC,4
2014-03-11 03:00:00+00:00,DSI,MAS,6
2014-03-11 03:00:00+00:00,DSI,MDB,5
2014-03-11 03:00:00+00:00,DSI,MES,5
2014-03-11 03:00:00+00:00,DSI,MG,5
2014-03-11 03:00:00+00:00,DSI,MMLH,6
2014-03-11 03:00:00+00:00,DSI,MP,5
2014-03-11 03:00:00+00:00,DSI,MRB,6
2014-03-11 03:00:00+00:00,DSI,MRN,5
2014-03-11 03:00:00+00:00,DSI,MSS,5
2014-03-11 03:00:00+00:00,DSI,MSW,5
2014-03-11 03:00:00+00:00,DSI,MT,5
2014-03-11 03:00:00+00:00,DSI,MTH,6
2014-03-11 03:00:00+00:00,DSI,MTN,2
2014-03-11 03:00:00+00:00,DSI,MTR,6
2014-03-11 03:00:00+00:00,DSI,MZ,5
2014-03-11 03:00:00+00:00,DSI,NA,5
2014-03-11 03:00:00+00:00,DSI,NDB,6
2014-03-11 03:00:00+00:00,DSI,NH,5
2014-03-11 03:00:00+00:00,DSI,NKK,4
2014-03-11 03:00:00+00:00,DSI,NM,5
2014-03-11 03:00:00+00:00,DSI,NMD,4
2014-03-11 03:00:00+00:00,DSI,NMH,6
2014-03-11 03:00:00+00:00,DSI,NML,5
2014-03-11 03:00:00+00:00,DSI,NS,5
2014-03-11 03:00:00+00:00,DSI,NSCH,6
2014-03-11 03:00:00+00:00,DSI,NVD,5
2014-03-11 03:00:00+00:00,DSI,NVDW,4
2014-03-11 03:00:00+00:00,DSI,NVP,6
2014-03-11 03:00:00+00:00,DSI,NWK,5
2014-03-11 03:00:00+00:00,DSI,NWL,4
2014-03-11 03:00:00+00:00,DSI,O,6
2014-03-11 03:00:00+00:00,DSI,OBD,5
2014-03-11 03:00:00+00:00,DSI,ODB,5
2014-03-11 03:00:00+00:00,DSI,ODZ,4
2014-03-11 03:00:00+00:00,DSI,OLV,2
2014-03-11 03:00:00+00:00,DSI,OMN,5
2014-03-11 03:00:00+00:00,DSI,OP,5
2014-03-11 03:00:00+00:00,DSI,OST,5
2014-03-11 03:00:00+00:00,DSI,OT,5
2014-03-11 03:00:00+00:00,DSI,OTB,5
2014-03-11 03:00:00+00:00,DSI,OVN,4
2014-03-11 03:00:00+00:00,DSI,OW,5
2014-03-11 03:00:00+00:00,DSI,PMO,6
2014-03-11 03:00:00+00:00,DSI,PMR,5
2014-03-11 03:00:00+00:00,DSI,PMW,6
2014-03-11 03:00:00+00:00,DSI,PT,6
2014-03-11 03:00:00+00:00,DSI,RAI,6
2014-03-11 03:00:00+00:00,DSI,RAT,4
2014-03-11 03:00:00+00:00,DSI,RB,5
2014-03-11 03:00:00+00:00,DSI,RD,6
2014-03-11 03:00:00+00:00,DSI,RH,6
2014-03-11 03:00:00+00:00,DSI,RHN,5
2014-03-11 03:00:00+00:00,DSI,RL,6
2014-03-11 03:00:00+00:00,DSI,RLB,6
2014-03-11 03:00:00+00:00,DSI,RM,5
2014-03-11 03:00:00+00:00,DSI,RS,5
2014-03-11 03:00:00+00:00,DSI,RSD,6
2014-03-11 03:00:00+00:00,DSI,RSN,5
2014-03-11 03:00:00+00:00,DSI,RSW,6
2014-03-11 03:00:00+00:00,DSI,RTA,6
2014-03-11 03:00:00+00:00,DSI,RTB,6
2014-03-11 03:00:00+00:00,DSI,RTD,5
2014-03-11 03:00:00+00:00,DSI,RTN,6
2014-03-11 03:00:00+00:00,DSI,RTST,2
2014-03-11 03:00:00+00:00,DSI,RTZ,5
2014-03-11 03:00:00+00:00,DSI,RV,6
2014-03-11 03:00:00+00:00,DSI,RVS,5
2014-03-11 03:00:00+00:00,DSI,SBK,4
2014-03-11 03:00:00+00:00,DSI,SD,5
2014-03-11 03:00:00+00:00,DSI,SDA,5
2014-03-11 03:00:00+00:00,DSI,SDM,5
2014-03-11 03:00:00+00:00,DSI,SDT,6
2014-03-11 03:00:00+00:00,DSI,SDTB,6
2014-03-11 03:00:00+00:00,DSI,SGL,4
2014-03-11 03:00:00+00:00,DSI,SGN,6
2014-03-11 03:00:00+00:00,DSI,SHL,7
2014-03-11 03:00:00+00:00,DSI,SK,5
2014-03-11 03:00:00+00:00,DSI,SKND,5
2014-03-11 03:00:00+00:00,DSI,SM,6
2014-03-11 03:00:00+00:00,DSI,SN,4
2014-03-11 03:00:00+00:00,DSI,SOG,5
2014-03-11 03:00:00+00:00,DSI,SPH,2
2014-03-11 03:00:00+00:00,DSI,SPM,6
2014-03-11 03:00:00+00:00,DSI,SPTN,6
2014-03-11 03:00:00+00:00,DSI,SPTZ,6
2014-03-11 03:00:00+00:00,DSI,SPV,2
2014-03-11 03:00:00+00:00,DSI,SRN,4
2014-03-11 03:00:00+00:00,DSI,SSH,6
2014-03-11 03:00:00+00:00,DSI,ST,6
2014-03-11 03:00:00+00:00,DSI,STD,5
2014-03-11 03:00:00+00:00,DSI,STM,6
2014-03-11 03:00:00+00:00,DSI,STV,5
2014-03-11 03:00:00+00:00,DSI,STZ,6
2014-03-11 03:00:00+00:00,DSI,SWD,6
2014-03-11 03:00:00+00:00,DSI,SWK,6
2014-03-11 03:00:00+00:00,DSI,TB,5
2014-03-11 03:00:00+00:00,DSI,TBG,5
2014-03-11 03:00:00+00:00,DSI,TBR,5
2014-03-11 03:00:00+00:00,DSI,TBU,5
2014-03-11 03:00:00+00:00,DSI,TG,5
2014-03-11 03:00:00+00:00,DSI,TL,4
2014-03-11 03:00:00+00:00,DSI,TPSW,5
2014-03-11 03:00:00+00:00,DSI,TWL,5
2014-03-11 03:00:00+00:00,DSI,UHM,6
2014-03-11 03:00:00+00:00,DSI,UHZ,5
2014-03-11 03:00:00+00:00,DSI,UST,5
2014-03-11 03:00:00+00:00,DSI,UT,6
2014-03-11 03:00:00+00:00,DSI,UTG,5
2014-03-11 03:00:00+00:00,DSI,UTL,5
2014-03-11 03:00:00+00:00,DSI,UTLR,2
2014-03-11 03:00:00+00:00,DSI,UTM,5
2014-03-11 03:00:00+00:00,DSI,UTO,5
2014-03-11 03:00:00+00:00,DSI,UTT,6
2014-03-11 03:00:00+00:00,DSI,UTZL,6
2014-03-11 03:00:00+00:00,DSI,VB,4
2014-03-11 03:00:00+00:00,DSI,VD,5
2014-03-11 03:00:00+00:00,DSI,VDG,6
2014-03-11 03:00:00+00:00,DSI,VDL,6
2014-03-11 03:00:00+00:00,DSI,VDM,6
2014-03-11 03:00:00+00:00,DSI,VDO,4
2014-03-11 03:00:00+00:00,DSI,VDW,6
2014-03-11 03:00:00+00:00,DSI,VEM,6
2014-03-11 03:00:00+00:00,DSI,VG,6
2014-03-11 03:00:00+00:00,DSI,VH,5
2014-03-11 03:00:00+00:00,DSI,VHP,5
2014-03-11 03:00:00+00:00,DSI,VK,5
2014-03-11 03:00:00+00:00,DSI,VL,5
2014-03-11 03:00:00+00:00,DSI,VLB,5
2014-03-11 03:00:00+00:00,DSI,VMW,2
2014-03-11 03:00:00+00:00,DSI,VNDC,6
2014-03-11 03:00:00+00:00,DSI,VNDW,6
2014-03-11 03:00:00+00:00,DSI,VP,6
2014-03-11 03:00:00+00:00,DSI,VRY,5
2014-03-11 03:00:00+00:00,DSI,VS,5
2014-03-11 03:00:00+00:00,DSI,VSS,5
2014-03-11 03:00:00+00:00,DSI,VST,5
2014-03-11 03:00:00+00:00,DSI,VSV,4
2014-03-11 03:00:00+00:00,DSI,VTN,5
2014-03-11 03:00:00+00:00,DSI,VWD,5
2014-03-11 03:00:00+00:00,DSI,VZ,4
2014-03-11 03:00:00+00:00,DSI,WAD,5
2014-03-11 03:00:00+00:00,DSI,WADN,6
2014-03-11 03:00:00+00:00,DSI,WC,6
2014-03-11 03:00:00+00:00,DSI,WD,5
2014-03-11 03:00:00+00:00,DSI,WDN,5
2014-03-11 03:00:00+00:00,DSI,WF,5
2014-03-11 03:00:00+00:00,DSI,WFM,5
2014-03-11 03:00:00+00:00,DSI,WH,5
2014-03-11 03:00:00+00:00,DSI,WIJ,2
2014-03-11 03:00:00+00:00,DSI,WK,6
2014-03-11 03:00:00+00:00,DSI,WL,5
2014-03-11 03:00:00+00:00,DSI,WM,5
2014-03-11 03:00:00+00:00,DSI,WP,5
2014-03-11 03:00:00+00:00,DSI,WS,5
2014-03-11 03:00:00+00:00,DSI,WSM,6
2014-03-11 03:00:00+00:00,DSI,WT,6
2014-03-11 03:00:00+00:00,DSI,WTM,2
2014-03-11 03:00:00+00:00,DSI,WTV,5
2014-03-11 03:00:00+00:00,DSI,WV,5
2014-03-11 03:00:00+00:00,DSI,WW,5
2014-03-11 03:00:00+00:00,DSI,WWW,6
2014-03-11 03:00:00+00:00,DSI,WZ,5
2014-03-11 03:00:00+00:00,DSI,YPB,5
2014-03-11 03:00:00+00:00,DSI,ZA,6
2014-03-11 03:00:00+00:00,DSI,ZB,5
2014-03-11 03:00:00+00:00,DSI,ZBM,5
2014-03-11 03:00:00+00:00,DSI,ZD,5
2014-03-11 03:00:00+00:00,DSI,ZDK,5
2014-03-11 03:00:00+00:00,DSI,ZH,6
2014-03-11 03:00:00+00:00,DSI,ZL,5
2014-03-11 03:00:00+00:00,DSI,ZLW,5
2014-03-11 03:00:00+00:00,DSI,ZP,5
2014-03-11 03:00:00+00:00,DSI,ZTM,5
2014-03-11 03:00:00+00:00,DSI,ZTMO,5
2014-03-11 03:00:00+00:00,DSI,ZV,4
2014-03-11 03:00:00+00:00,DSI,ZVB,5
2014-03-11 03:00:00+00:00,DSI,ZVT,4
2014-03-11 03:00:00+00:00,DSI,ZWD,6
2014-03-11 03:00:00+00:00,DSI,ZWW,5
2014-03-11 04:00:00+00:00,DSI,AC,9
2014-03-11 04:00:00+00:00,DSI,ADH,5
2014-03-11 04:00:00+00:00,DSI,AH,11
2014-03-11 04:00:00+00:00,DSI,AHP,9
2014-03-11 04:00:00+00:00,DSI,AHPR,9
2014-03-11 04:00:00+00:00,DSI,AHZ,10
2014-03-11 04:00:00+00:00,DSI,AKL,10
2014-03-11 04:00:00+00:00,DSI,AKM,11
2014-03-11 04:00:00+00:00,DSI,ALM,10
2014-03-11 04:00:00+00:00,DSI,ALMB,10
2014-03-11 04:00:00+00:00,DSI,ALMM,11
2014-03-11 04:00:00+00:00,DSI,ALMO,10
2014-03-11 04:00:00+00:00,DSI,ALMP,9
2014-03-11 04:00:00+00:00,DSI,AMF,10
2014-03-11 04:00:00+00:00,DSI,AMFS,10
2014-03-11 04:00:00+00:00,DSI,AML,11
2014-03-11 04:00:00+00:00,DSI,AMPO,11
2014-03-11 04:00:00+00:00,DSI,AMR,9
2014-03-11 04:00:00+00:00,DSI,AMRI,10
2014-03-11 04:00:00+00:00,DSI,AMRN,10
2014-03-11 04:00:00+00:00,DSI,ANA,8
2014-03-11 04:00:00+00:00,DSI,APD,8
2014-03-11 04:00:00+00:00,DSI,APDM,8
2014-03-11 04:00:00+00:00,DSI,APDO,9
2014-03-11 04:00:00+00:00,DSI,APG,10
2014-03-11 04:00:00+00:00,DSI,APN,8
2014-03-11 04:00:00+00:00,DSI,ARN,8
2014-03-11 04:00:00+00:00,DSI,ASA,10
2014-03-11 04:00:00+00:00,DSI,ASB,8
2014-03-11 04:00:00+00:00,DSI,ASD,11
2014-03-11 04:00:00+00:00,DSI,ASDL,9
2014-03-11 04:00:00+00:00,DSI,ASDM,10
2014-03-11 04:00:00+00:00,DSI,ASDZ,11
2014-03-11 04:00:00+00:00,DSI,ASHD,10
2014-03-11 04:00:00+00:00,DSI,ASN,9
2014-03-11 04:00:00+00:00,DSI,ASS,10
2014-03-11 04:00:00+00:00,DSI,ASSP,9
2014-03-11 04:00:00+00:00,DSI,ATN,10
2014-03-11 04:00:00+00:00,DSI,AVAT,9
2014-03-11 04:00:00+00:00,DSI,BD,10
2014-03-11 04:00:00+00:00,DSI,BDE,10
2014-03-11 04:00:00+00:00,DSI,BDG,9
2014-03-11 04:00:00+00:00,DSI,BDM,10
2014-03-11 04:00:00+00:00,DSI,BDPB,8
2014-03-11 04:00:00+00:00,DSI,BET,9
2014-03-11 04:00:00+00:00,DSI,BF,11
2014-03-11 04:00:00+00:00,DSI,BGN,10
2014-03-11 04:00:00+00:00,DSI,BHDV,9
2014-03-11 04:00:00+00:00,DSI,BHV,9
2014-03-11 04:00:00+00:00,DSI,BK,10
2014-03-11 04:00:00+00:00,DSI,BKF,10
2014-03-11 04:00:00+00:00,DSI,BKG,10
2014-03-11 04:00:00+00:00,DSI,BKL,10
2014-03-11 04:00:00+00:00,DSI,BL,10
2014-03-11 04:00:00+00:00,DSI,BLL,9
2014-03-11 04:00:00+00:00,DSI,BMN,9
2014-03-11 04:00:00+00:00,DSI,BMR,9
2014-03-11 04:00:00+00:00,DSI,BN,10
2014-03-11 04:00:00+00:00,DSI,BNC,9
2014-03-11 04:00:00+00:00,DSI,BNK,9
2014-03-11 04:00:00+00:00,DSI,BNN,10
2014-03-11 04:00:00+00:00,DSI,BP,9
2014-03-11 04:00:00+00:00,DSI,BR,9
2014-03-11 04:00:00+00:00,DSI,BRD,9
2014-03-11 04:00:00+00:00,DSI,BRN,9
2014-03-11 04:00:00+00:00,DSI,BSD,10
2014-03-11 04:00:00+00:00,DSI,BSK,9
2014-03-11 04:00:00+00:00,DSI,BSMZ,10
2014-03-11 04:00:00+00:00,DSI,BTL,10
2014-03-11 04:00:00+00:00,DSI,BV,10
2014-03-11 04:00:00+00:00,DSI,BZL,9
2014-03-11 04:00:00+00:00,DSI,CAS,8
2014-03-11 04:00:00+00:00,DSI,CK,9
2014-03-11 04:00:00+00:00,DSI,CL,10
2014-03-11 04:00:00+00:00,DSI,CO,10
2014-03-11 04:00:00+00:00,DSI,CPS,10
2014-03-11 04:00:00+00:00,DSI,CVM,10
2014-03-11 04:00:00+00:00,DSI,DA,9
2014-03-11 04:00:00+00:00,DSI,DB,10
2014-03-11 04:00:00+00:00,DSI,DDN,8
2014-03-11 04:00:00+00:00,DSI,DDR,9
2014-03-11 04:00:00+00:00,DSI,DDRS,11
2014-03-11 04:00:00+00:00,DSI,DDZD,11
2014-03-11 04:00:00+00:00,DSI,DEI,10
2014-03-11 04:00:00+00:00,DSI,DID,9
2014-03-11 04:00:00+00:00,DSI,DL,10
2014-03-11 04:00:00+00:00,DSI,DLD,9
2014-03-11 04:00:00+00:00,DSI,DLN,10
2014-03-11 04:00:00+00:00,DSI,DMN,10
2014-03-11 04:00:00+00:00,DSI,DMNZ,10
2014-03-11 04:00:00+00:00,DSI,DN,10
2014-03-11 04:00:00+00:00,DSI,DR,10
2014-03-11 04:00:00+00:00,DSI,DRH,10
2014-03-11 04:00:00+00:00,DSI,DRON,11
2014-03-11 04:00:00+00:00,DSI,DRP,10
2014-03-11 04:00:00+00:00,DSI,DT,9
2014-03-11 04:00:00+00:00,DSI,DTC,8
2014-03-11 04:00:00+00:00,DSI,DTCH,9
2014-03-11 04:00:00+00:00,DSI,DTZ,10
2014-03-11 04:00:00+00:00,DSI,DV,8
2014-03-11 04:00:00+00:00,DSI,DVC,9
2014-03-11 04:00:00+00:00,DSI,DVD,10
2014-03-11 04:00:00+00:00,DSI,DVN,10
2014-03-11 04:00:00+00:00,DSI,DVNK,9
2014-03-11 04:00:00+00:00,DSI,DZ,9
2014-03-11 04:00:00+00:00,DSI,DZW,10
2014-03-11 04:00:00+00:00,DSI,EC,9
2014-03-11 04:00:00+00:00,DSI,ED,9
2014-03-11 04:00:00+00:00,DSI,EDC,9
