2014-03-27 03:00:00+00:00,DSI,AC,6
2014-03-27 03:00:00+00:00,DSI,ADH,3
2014-03-27 03:00:00+00:00,DSI,AH,5
2014-03-27 03:00:00+00:00,DSI,AHP,6
2014-03-27 03:00:00+00:00,DSI,AHPR,6
2014-03-27 03:00:00+00:00,DSI,AHZ,4
2014-03-27 03:00:00+00:00,DSI,AKL,5
2014-03-27 03:00:00+00:00,DSI,AKM,5
2014-03-27 03:00:00+00:00,DSI,ALM,6
2014-03-27 03:00:00+00:00,DSI,ALMB,5
2014-03-27 03:00:00+00:00,DSI,ALMM,5
2014-03-27 03:00:00+00:00,DSI,ALMO,6
2014-03-27 03:00:00+00:00,DSI,ALMP,5
2014-03-27 03:00:00+00:00,DSI,AMF,5
2014-03-27 03:00:00+00:00,DSI,AMFS,5
2014-03-27 03:00:00+00:00,DSI,AML,5
2014-03-27 03:00:00+00:00,DSI,AMPO,6
2014-03-27 03:00:00+00:00,DSI,AMR,6
2014-03-27 03:00:00+00:00,DSI,AMRI,6
2014-03-27 03:00:00+00:00,DSI,AMRN,6
2014-03-27 03:00:00+00:00,DSI,ANA,5
2014-03-27 03:00:00+00:00,DSI,APD,5
2014-03-27 03:00:00+00:00,DSI,APDM,6
2014-03-27 03:00:00+00:00,DSI,APDO,6
2014-03-27 03:00:00+00:00,DSI,APG,5
2014-03-27 03:00:00+00:00,DSI,APN,5
2014-03-27 03:00:00+00:00,DSI,ARN,6
2014-03-27 03:00:00+00:00,DSI,ASA,5
2014-03-27 03:00:00+00:00,DSI,ASB,6
2014-03-27 03:00:00+00:00,DSI,ASD,5
2014-03-27 03:00:00+00:00,DSI,ASDL,6
2014-03-27 03:00:00+00:00,DSI,ASDM,5
2014-03-27 03:00:00+00:00,DSI,ASDZ,5
2014-03-27 03:00:00+00:00,DSI,ASHD,6
2014-03-27 03:00:00+00:00,DSI,ASN,6
2014-03-27 03:00:00+00:00,DSI,ASS,5
2014-03-27 03:00:00+00:00,DSI,ASSP,5
2014-03-27 03:00:00+00:00,DSI,ATN,6
2014-03-27 03:00:00+00:00,DSI,AVAT,6
2014-03-27 03:00:00+00:00,DSI,BD,5
2014-03-27 03:00:00+00:00,DSI,BDE,5
2014-03-27 03:00:00+00:00,DSI,BDG,5
2014-03-27 03:00:00+00:00,DSI,BDM,5
2014-03-27 03:00:00+00:00,DSI,BDPB,5
2014-03-27 03:00:00+00:00,DSI,BET,4
2014-03-27 03:00:00+00:00,DSI,BF,5
2014-03-27 03:00:00+00:00,DSI,BGN,6
2014-03-27 03:00:00+00:00,DSI,BHDV,6
2014-03-27 03:00:00+00:00,DSI,BHV,6
2014-03-27 03:00:00+00:00,DSI,BK,6
2014-03-27 03:00:00+00:00,DSI,BKF,5
2014-03-27 03:00:00+00:00,DSI,BKG,5
2014-03-27 03:00:00+00:00,DSI,BKL,6
2014-03-27 03:00:00+00:00,DSI,BL,6
2014-03-27 03:00:00+00:00,DSI,BLL,5
2014-03-27 03:00:00+00:00,DSI,BMN,6
2014-03-27 03:00:00+00:00,DSI,BMR,5
2014-03-27 03:00:00+00:00,DSI,BN,5
2014-03-27 03:00:00+00:00,DSI,BNC,5
2014-03-27 03:00:00+00:00,DSI,BNK,4
2014-03-27 03:00:00+00:00,DSI,BNN,5
2014-03-27 03:00:00+00:00,DSI,BP,5
2014-03-27 03:00:00+00:00,DSI,BR,6
2014-03-27 03:00:00+00:00,DSI,BRD,5
2014-03-27 03:00:00+00:00,DSI,BRN,6
2014-03-27 03:00:00+00:00,DSI,BSD,6
2014-03-27 03:00:00+00:00,DSI,BSK,4
2014-03-27 03:00:00+00:00,DSI,BSMZ,6
2014-03-27 03:00:00+00:00,DSI,BTL,4
2014-03-27 03:00:00+00:00,DSI,BV,5
2014-03-27 03:00:00+00:00,DSI,BZL,5
2014-03-27 03:00:00+00:00,DSI,CAS,6
2014-03-27 03:00:00+00:00,DSI,CK,5
2014-03-27 03:00:00+00:00,DSI,CL,5
2014-03-27 03:00:00+00:00,DSI,CO,5
2014-03-27 03:00:00+00:00,DSI,CPS,5
2014-03-27 03:00:00+00:00,DSI,CVM,6
2014-03-27 03:00:00+00:00,DSI,DA,5
2014-03-27 03:00:00+00:00,DSI,DB,3
2014-03-27 03:00:00+00:00,DSI,DDN,5
2014-03-27 03:00:00+00:00,DSI,DDR,6
2014-03-27 03:00:00+00:00,DSI,DDRS,5
2014-03-27 03:00:00+00:00,DSI,DDZD,5
2014-03-27 03:00:00+00:00,DSI,DEI,5
2014-03-27 03:00:00+00:00,DSI,DID,5
2014-03-27 03:00:00+00:00,DSI,DL,5
2014-03-27 03:00:00+00:00,DSI,DLD,6
2014-03-27 03:00:00+00:00,DSI,DLN,5
2014-03-27 03:00:00+00:00,DSI,DMN,6
2014-03-27 03:00:00+00:00,DSI,DMNZ,6
2014-03-27 03:00:00+00:00,DSI,DN,4
2014-03-27 03:00:00+00:00,DSI,DR,5
2014-03-27 03:00:00+00:00,DSI,DRH,6
2014-03-27 03:00:00+00:00,DSI,DRON,6
2014-03-27 03:00:00+00:00,DSI,DRP,4
2014-03-27 03:00:00+00:00,DSI,DT,5
2014-03-27 03:00:00+00:00,DSI,DTC,4
2014-03-27 03:00:00+00:00,DSI,DTCH,6
2014-03-27 03:00:00+00:00,DSI,DTZ,5
2014-03-27 03:00:00+00:00,DSI,DV,6
2014-03-27 03:00:00+00:00,DSI,DVC,5
2014-03-27 03:00:00+00:00,DSI,DVD,5
2014-03-27 03:00:00+00:00,DSI,DVN,5
2014-03-27 03:00:00+00:00,DSI,DVNK,5
2014-03-27 03:00:00+00:00,DSI,DZ,6
2014-03-27 03:00:00+00:00,DSI,DZW,5
2014-03-27 03:00:00+00:00,DSI,EC,5
2014-03-27 03:00:00+00:00,DSI,ED,6
2014-03-27 03:00:00+00:00,DSI,EDC,6
2014-03-27 03:00:00+00:00,DSI,EDN,5
2014-03-27 03:00:00+00:00,DSI,EGH,5
2014-03-27 03:00:00+00:00,DSI,EGHM,6
2014-03-27 03:00:00+00:00,DSI,EHB,6
2014-03-27 03:00:00+00:00,DSI,EHV,4
2014-03-27 03:00:00+00:00,DSI,EKZ,4
2014-03-27 03:00:00+00:00,DSI,EML,6
2014-03-27 03:00:00+00:00,DSI,EMN,5
2014-03-27 03:00:00+00:00,DSI,EMNZ,5
2014-03-27 03:00:00+00:00,DSI,ES,5
2014-03-27 03:00:00+00:00,DSI,ESD,5
2014-03-27 03:00:00+00:00,DSI,ESE,6
2014-03-27 03:00:00+00:00,DSI,EST,6
2014-03-27 03:00:00+00:00,DSI,ETN,5
2014-03-27 03:00:00+00:00,DSI,FN,6
2014-03-27 03:00:00+00:00,DSI,GBG,5
2014-03-27 03:00:00+00:00,DSI,GBR,5
2014-03-27 03:00:00+00:00,DSI,GD,6
2014-03-27 03:00:00+00:00,DSI,GDG,5
2014-03-27 03:00:00+00:00,DSI,GDK,6
2014-03-27 03:00:00+00:00,DSI,GDM,5
2014-03-27 03:00:00+00:00,DSI,GDR,5
2014-03-27 03:00:00+00:00,DSI,GERP,5
2014-03-27 03:00:00+00:00,DSI,GK,6
2014-03-27 03:00:00+00:00,DSI,GLN,6
2014-03-27 03:00:00+00:00,DSI,GN,6
2014-03-27 03:00:00+00:00,DSI,GND,4
2014-03-27 03:00:00+00:00,DSI,GNN,6
2014-03-27 03:00:00+00:00,DSI,GO,4
2014-03-27 03:00:00+00:00,DSI,GP,5
2014-03-27 03:00:00+00:00,DSI,GR,6
2014-03-27 03:00:00+00:00,DSI,GS,6
2014-03-27 03:00:00+00:00,DSI,GV,6
2014-03-27 03:00:00+00:00,DSI,GVC,5
2014-03-27 03:00:00+00:00,DSI,GVM,5
2014-03-27 03:00:00+00:00,DSI,GVMW,5
2014-03-27 03:00:00+00:00,DSI,GW,5
2014-03-27 03:00:00+00:00,DSI,GZ,5
2014-03-27 03:00:00+00:00,DSI,HAD,4
2014-03-27 03:00:00+00:00,DSI,HB,5
2014-03-27 03:00:00+00:00,DSI,HBZM,5
2014-03-27 03:00:00+00:00,DSI,HD,4
2014-03-27 03:00:00+00:00,DSI,HDB,5
2014-03-27 03:00:00+00:00,DSI,HDE,5
2014-03-27 03:00:00+00:00,DSI,HDG,5
2014-03-27 03:00:00+00:00,DSI,HDR,5
2014-03-27 03:00:00+00:00,DSI,HDRZ,5
2014-03-27 03:00:00+00:00,DSI,HFD,5
2014-03-27 03:00:00+00:00,DSI,HGL,6
2014-03-27 03:00:00+00:00,DSI,HGLG,4
2014-03-27 03:00:00+00:00,DSI,HGLO,5
2014-03-27 03:00:00+00:00,DSI,HGV,6
2014-03-27 03:00:00+00:00,DSI,HGZ,5
2014-03-27 03:00:00+00:00,DSI,HIL,5
2014-03-27 03:00:00+00:00,DSI,HK,8
2014-03-27 03:00:00+00:00,DSI,HKS,6
2014-03-27 03:00:00+00:00,DSI,HLD,5
2014-03-27 03:00:00+00:00,DSI,HLDS,5
2014-03-27 03:00:00+00:00,DSI,HLG,5
2014-03-27 03:00:00+00:00,DSI,HLGH,5
2014-03-27 03:00:00+00:00,DSI,HLM,6
2014-03-27 03:00:00+00:00,DSI,HLMS,4
2014-03-27 03:00:00+00:00,DSI,HLO,6
2014-03-27 03:00:00+00:00,DSI,HM,4
2014-03-27 03:00:00+00:00,DSI,HMBH,5
2014-03-27 03:00:00+00:00,DSI,HMBV,6
2014-03-27 03:00:00+00:00,DSI,HMH,6
2014-03-27 03:00:00+00:00,DSI,HMN,5
2014-03-27 03:00:00+00:00,DSI,HN,5
2014-03-27 03:00:00+00:00,DSI,HNK,4
2014-03-27 03:00:00+00:00,DSI,HNO,6
2014-03-27 03:00:00+00:00,DSI,HNP,5
2014-03-27 03:00:00+00:00,DSI,HON,5
2014-03-27 03:00:00+00:00,DSI,HOR,6
2014-03-27 03:00:00+00:00,DSI,HR,5
2014-03-27 03:00:00+00:00,DSI,HRL,5
2014-03-27 03:00:00+00:00,DSI,HRLK,5
2014-03-27 03:00:00+00:00,DSI,HRLW,4
2014-03-27 03:00:00+00:00,DSI,HRN,4
2014-03-27 03:00:00+00:00,DSI,HRT,6
2014-03-27 03:00:00+00:00,DSI,HRY,2
2014-03-27 03:00:00+00:00,DSI,HT,5
2014-03-27 03:00:00+00:00,DSI,HTN,5
2014-03-27 03:00:00+00:00,DSI,HTNC,5
2014-03-27 03:00:00+00:00,DSI,HTO,4
2014-03-27 03:00:00+00:00,DSI,HVL,4
2014-03-27 03:00:00+00:00,DSI,HVS,5
2014-03-27 03:00:00+00:00,DSI,HVSM,2
2014-03-27 03:00:00+00:00,DSI,HVSN,4
2014-03-27 03:00:00+00:00,DSI,HVSP,5
2014-03-27 03:00:00+00:00,DSI,HWD,6
2014-03-27 03:00:00+00:00,DSI,HWZB,5
2014-03-27 03:00:00+00:00,DSI,HZE,6
2014-03-27 03:00:00+00:00,DSI,IJT,5
2014-03-27 03:00:00+00:00,DSI,KBD,4
2014-03-27 03:00:00+00:00,DSI,KBK,4
2014-03-27 03:00:00+00:00,DSI,KBW,6
2014-03-27 03:00:00+00:00,DSI,KLP,6
2014-03-27 03:00:00+00:00,DSI,KMA,6
2014-03-27 03:00:00+00:00,DSI,KMR,5
2014-03-27 03:00:00+00:00,DSI,KMW,6
2014-03-27 03:00:00+00:00,DSI,KPN,4
2014-03-27 03:00:00+00:00,DSI,KPNZ,5
2014-03-27 03:00:00+00:00,DSI,KRD,5
2014-03-27 03:00:00+00:00,DSI,KRG,5
2014-03-27 03:00:00+00:00,DSI,KRW,2
2014-03-27 03:00:00+00:00,DSI,KTR,4
2014-03-27 03:00:00+00:00,DSI,KW,6
2014-03-27 03:00:00+00:00,DSI,KZD,5
2014-03-27 03:00:00+00:00,DSI,LAA,6
2014-03-27 03:00:00+00:00,DSI,LC,6
2014-03-27 03:00:00+00:00,DSI,LDL,6
2014-03-27 03:00:00+00:00,DSI,LDM,5
2014-03-27 03:00:00+00:00,DSI,LEDN,6
2014-03-27 03:00:00+00:00,DSI,LG,6
2014-03-27 03:00:00+00:00,DSI,LLS,5
2014-03-27 03:00:00+00:00,DSI,LP,5
2014-03-27 03:00:00+00:00,DSI,LTN,5
2014-03-27 03:00:00+00:00,DSI,LTV,6
2014-03-27 03:00:00+00:00,DSI,LUT,5
2014-03-27 03:00:00+00:00,DSI,LW,6
2014-03-27 03:00:00+00:00,DSI,LWC,5
2014-03-27 03:00:00+00:00,DSI,MAS,6
2014-03-27 03:00:00+00:00,DSI,MDB,6
2014-03-27 03:00:00+00:00,DSI,MES,5
2014-03-27 03:00:00+00:00,DSI,MG,5
2014-03-27 03:00:00+00:00,DSI,MMLH,5
2014-03-27 03:00:00+00:00,DSI,MP,4
2014-03-27 03:00:00+00:00,DSI,MRB,5
2014-03-27 03:00:00+00:00,DSI,MRN,6
2014-03-27 03:00:00+00:00,DSI,MSS,5
2014-03-27 03:00:00+00:00,DSI,MSW,6
2014-03-27 03:00:00+00:00,DSI,MT,5
2014-03-27 03:00:00+00:00,DSI,MTH,5
2014-03-27 03:00:00+00:00,DSI,MTN,2
2014-03-27 03:00:00+00:00,DSI,MTR,6
2014-03-27 03:00:00+00:00,DSI,MZ,5
2014-03-27 03:00:00+00:00,DSI,NA,5
2014-03-27 03:00:00+00:00,DSI,NDB,5
2014-03-27 03:00:00+00:00,DSI,NH,5
2014-03-27 03:00:00+00:00,DSI,NKK,5
2014-03-27 03:00:00+00:00,DSI,NM,6
2014-03-27 03:00:00+00:00,DSI,NMD,5
2014-03-27 03:00:00+00:00,DSI,NMH,6
2014-03-27 03:00:00+00:00,DSI,NML,5
2014-03-27 03:00:00+00:00,DSI,NS,6
2014-03-27 03:00:00+00:00,DSI,NSCH,5
2014-03-27 03:00:00+00:00,DSI,NVD,5
2014-03-27 03:00:00+00:00,DSI,NVDW,4
2014-03-27 03:00:00+00:00,DSI,NVP,5
2014-03-27 03:00:00+00:00,DSI,NWK,6
2014-03-27 03:00:00+00:00,DSI,NWL,5
2014-03-27 03:00:00+00:00,DSI,O,4
2014-03-27 03:00:00+00:00,DSI,OBD,7
2014-03-27 03:00:00+00:00,DSI,ODB,4
2014-03-27 03:00:00+00:00,DSI,ODZ,5
2014-03-27 03:00:00+00:00,DSI,OLV,2
2014-03-27 03:00:00+00:00,DSI,OMN,5
2014-03-27 03:00:00+00:00,DSI,OP,5
2014-03-27 03:00:00+00:00,DSI,OST,5
2014-03-27 03:00:00+00:00,DSI,OT,6
2014-03-27 03:00:00+00:00,DSI,OTB,4
2014-03-27 03:00:00+00:00,DSI,OVN,4
2014-03-27 03:00:00+00:00,DSI,OW,5
2014-03-27 03:00:00+00:00,DSI,PMO,5
2014-03-27 03:00:00+00:00,DSI,PMR,5
2014-03-27 03:00:00+00:00,DSI,PMW,6
2014-03-27 03:00:00+00:00,DSI,PT,6
2014-03-27 03:00:00+00:00,DSI,RAI,6
2014-03-27 03:00:00+00:00,DSI,RAT,5
2014-03-27 03:00:00+00:00,DSI,RB,5
2014-03-27 03:00:00+00:00,DSI,RD,5
2014-03-27 03:00:00+00:00,DSI,RH,6
2014-03-27 03:00:00+00:00,DSI,RHN,6
2014-03-27 03:00:00+00:00,DSI,RL,6
2014-03-27 03:00:00+00:00,DSI,RLB,6
2014-03-27 03:00:00+00:00,DSI,RM,5
2014-03-27 03:00:00+00:00,DSI,RS,6
2014-03-27 03:00:00+00:00,DSI,RSD,6
2014-03-27 03:00:00+00:00,DSI,RSN,6
2014-03-27 03:00:00+00:00,DSI,RSW,5
2014-03-27 03:00:00+00:00,DSI,RTA,6
2014-03-27 03:00:00+00:00,DSI,RTB,6
2014-03-27 03:00:00+00:00,DSI,RTD,6
2014-03-27 03:00:00+00:00,DSI,RTN,6
2014-03-27 03:00:00+00:00,DSI,RTST,13
2014-03-27 03:00:00+00:00,DSI,RTZ,6
2014-03-27 03:00:00+00:00,DSI,RV,6
2014-03-27 03:00:00+00:00,DSI,RVS,5
2014-03-27 03:00:00+00:00,DSI,SBK,4
2014-03-27 03:00:00+00:00,DSI,SD,6
2014-03-27 03:00:00+00:00,DSI,SDA,5
2014-03-27 03:00:00+00:00,DSI,SDM,5
2014-03-27 03:00:00+00:00,DSI,SDT,6
2014-03-27 03:00:00+00:00,DSI,SDTB,6
2014-03-27 03:00:00+00:00,DSI,SGL,5
2014-03-27 03:00:00+00:00,DSI,SGN,4
2014-03-27 03:00:00+00:00,DSI,SHL,5
2014-03-27 03:00:00+00:00,DSI,SK,4
2014-03-27 03:00:00+00:00,DSI,SKND,5
2014-03-27 03:00:00+00:00,DSI,SM,5
2014-03-27 03:00:00+00:00,DSI,SN,4
2014-03-27 03:00:00+00:00,DSI,SOG,6
2014-03-27 03:00:00+00:00,DSI,SPH,2
2014-03-27 03:00:00+00:00,DSI,SPM,5
2014-03-27 03:00:00+00:00,DSI,SPTN,7
2014-03-27 03:00:00+00:00,DSI,SPTZ,7
2014-03-27 03:00:00+00:00,DSI,SPV,2
2014-03-27 03:00:00+00:00,DSI,SRN,4
2014-03-27 03:00:00+00:00,DSI,SSH,6
2014-03-27 03:00:00+00:00,DSI,ST,6
2014-03-27 03:00:00+00:00,DSI,STD,5
2014-03-27 03:00:00+00:00,DSI,STM,5
2014-03-27 03:00:00+00:00,DSI,STV,5
2014-03-27 03:00:00+00:00,DSI,STZ,5
2014-03-27 03:00:00+00:00,DSI,SWD,4
2014-03-27 03:00:00+00:00,DSI,SWK,6
2014-03-27 03:00:00+00:00,DSI,TB,5
2014-03-27 03:00:00+00:00,DSI,TBG,5
2014-03-27 03:00:00+00:00,DSI,TBR,6
2014-03-27 03:00:00+00:00,DSI,TBU,6
2014-03-27 03:00:00+00:00,DSI,TG,5
2014-03-27 03:00:00+00:00,DSI,TL,5
2014-03-27 03:00:00+00:00,DSI,TPSW,5
2014-03-27 03:00:00+00:00,DSI,TWL,5
2014-03-27 03:00:00+00:00,DSI,UHM,5
2014-03-27 03:00:00+00:00,DSI,UHZ,6
2014-03-27 03:00:00+00:00,DSI,UST,6
2014-03-27 03:00:00+00:00,DSI,UT,6
2014-03-27 03:00:00+00:00,DSI,UTG,6
2014-03-27 03:00:00+00:00,DSI,UTL,5
2014-03-27 03:00:00+00:00,DSI,UTLR,2
2014-03-27 03:00:00+00:00,DSI,UTM,5
2014-03-27 03:00:00+00:00,DSI,UTO,5
2014-03-27 03:00:00+00:00,DSI,UTT,6
2014-03-27 03:00:00+00:00,DSI,UTZL,5
2014-03-27 03:00:00+00:00,DSI,VB,6
2014-03-27 03:00:00+00:00,DSI,VD,6
2014-03-27 03:00:00+00:00,DSI,VDG,6
2014-03-27 03:00:00+00:00,DSI,VDL,5
2014-03-27 03:00:00+00:00,DSI,VDM,6
2014-03-27 03:00:00+00:00,DSI,VDO,6
2014-03-27 03:00:00+00:00,DSI,VDW,6
2014-03-27 03:00:00+00:00,DSI,VEM,5
2014-03-27 03:00:00+00:00,DSI,VG,5
2014-03-27 03:00:00+00:00,DSI,VH,5
2014-03-27 03:00:00+00:00,DSI,VHP,6
2014-03-27 03:00:00+00:00,DSI,VK,5
2014-03-27 03:00:00+00:00,DSI,VL,5
2014-03-27 03:00:00+00:00,DSI,VLB,6
2014-03-27 03:00:00+00:00,DSI,VMW,2
2014-03-27 03:00:00+00:00,DSI,VNDC,5
2014-03-27 03:00:00+00:00,DSI,VNDW,5
2014-03-27 03:00:00+00:00,DSI,VP,6
2014-03-27 03:00:00+00:00,DSI,VRY,5
2014-03-27 03:00:00+00:00,DSI,VS,5
2014-03-27 03:00:00+00:00,DSI,VSS,6
2014-03-27 03:00:00+00:00,DSI,VST,6
2014-03-27 03:00:00+00:00,DSI,VSV,5
2014-03-27 03:00:00+00:00,DSI,VTN,5
2014-03-27 03:00:00+00:00,DSI,VWD,6
2014-03-27 03:00:00+00:00,DSI,VZ,6
2014-03-27 03:00:00+00:00,DSI,WAD,6
2014-03-27 03:00:00+00:00,DSI,WADN,6
2014-03-27 03:00:00+00:00,DSI,WC,6
2014-03-27 03:00:00+00:00,DSI,WD,5
2014-03-27 03:00:00+00:00,DSI,WDN,6
2014-03-27 03:00:00+00:00,DSI,WF,5
2014-03-27 03:00:00+00:00,DSI,WFM,5
2014-03-27 03:00:00+00:00,DSI,WH,6
2014-03-27 03:00:00+00:00,DSI,WIJ,2
2014-03-27 03:00:00+00:00,DSI,WK,5
2014-03-27 03:00:00+00:00,DSI,WL,4
2014-03-27 03:00:00+00:00,DSI,WM,5
2014-03-27 03:00:00+00:00,DSI,WP,6
2014-03-27 03:00:00+00:00,DSI,WS,5
2014-03-27 03:00:00+00:00,DSI,WSM,6
2014-03-27 03:00:00+00:00,DSI,WT,5
2014-03-27 03:00:00+00:00,DSI,WTM,2
2014-03-27 03:00:00+00:00,DSI,WTV,6
2014-03-27 03:00:00+00:00,DSI,WV,6
2014-03-27 03:00:00+00:00,DSI,WW,4
2014-03-27 03:00:00+00:00,DSI,WWW,6
2014-03-27 03:00:00+00:00,DSI,WZ,5
2014-03-27 03:00:00+00:00,DSI,YPB,5
2014-03-27 03:00:00+00:00,DSI,ZA,6
2014-03-27 03:00:00+00:00,DSI,ZB,5
2014-03-27 03:00:00+00:00,DSI,ZBM,4
2014-03-27 03:00:00+00:00,DSI,ZD,6
2014-03-27 03:00:00+00:00,DSI,ZDK,6
2014-03-27 03:00:00+00:00,DSI,ZH,5
2014-03-27 03:00:00+00:00,DSI,ZL,6
2014-03-27 03:00:00+00:00,DSI,ZLW,5
2014-03-27 03:00:00+00:00,DSI,ZP,5
2014-03-27 03:00:00+00:00,DSI,ZTM,5
2014-03-27 03:00:00+00:00,DSI,ZTMO,4
2014-03-27 03:00:00+00:00,DSI,ZV,6
2014-03-27 03:00:00+00:00,DSI,ZVB,5
2014-03-27 03:00:00+00:00,DSI,ZVT,4
2014-03-27 03:00:00+00:00,DSI,ZWD,5
2014-03-27 03:00:00+00:00,DSI,ZWW,6
2014-03-27 04:00:00+00:00,DSI,AC,10
2014-03-27 04:00:00+00:00,DSI,ADH,5
2014-03-27 04:00:00+00:00,DSI,AH,11
2014-03-27 04:00:00+00:00,DSI,AHP,9
2014-03-27 04:00:00+00:00,DSI,AHPR,9
2014-03-27 04:00:00+00:00,DSI,AHZ,9
2014-03-27 04:00:00+00:00,DSI,AKL,9
2014-03-27 04:00:00+00:00,DSI,AKM,7
2014-03-27 04:00:00+00:00,DSI,ALM,11
2014-03-27 04:00:00+00:00,DSI,ALMB,10
2014-03-27 04:00:00+00:00,DSI,ALMM,9
2014-03-27 04:00:00+00:00,DSI,ALMO,10
2014-03-27 04:00:00+00:00,DSI,ALMP,9
2014-03-27 04:00:00+00:00,DSI,AMF,10
2014-03-27 04:00:00+00:00,DSI,AMFS,10
2014-03-27 04:00:00+00:00,DSI,AML,10
2014-03-27 04:00:00+00:00,DSI,AMPO,10
2014-03-27 04:00:00+00:00,DSI,AMR,10
2014-03-27 04:00:00+00:00,DSI,AMRI,10
2014-03-27 04:00:00+00:00,DSI,AMRN,10
2014-03-27 04:00:00+00:00,DSI,ANA,8
2014-03-27 04:00:00+00:00,DSI,APD,10
2014-03-27 04:00:00+00:00,DSI,APDM,10
2014-03-27 04:00:00+00:00,DSI,APDO,9
2014-03-27 04:00:00+00:00,DSI,APG,10
2014-03-27 04:00:00+00:00,DSI,APN,9
2014-03-27 04:00:00+00:00,DSI,ARN,11
2014-03-27 04:00:00+00:00,DSI,ASA,10
2014-03-27 04:00:00+00:00,DSI,ASB,11
2014-03-27 04:00:00+00:00,DSI,ASD,9
2014-03-27 04:00:00+00:00,DSI,ASDL,11
2014-03-27 04:00:00+00:00,DSI,ASDM,9
2014-03-27 04:00:00+00:00,DSI,ASDZ,9
2014-03-27 04:00:00+00:00,DSI,ASHD,11
2014-03-27 04:00:00+00:00,DSI,ASN,8
2014-03-27 04:00:00+00:00,DSI,ASS,10
2014-03-27 04:00:00+00:00,DSI,ASSP,9
2014-03-27 04:00:00+00:00,DSI,ATN,9
2014-03-27 04:00:00+00:00,DSI,AVAT,8
2014-03-27 04:00:00+00:00,DSI,BD,10
2014-03-27 04:00:00+00:00,DSI,BDE,10
2014-03-27 04:00:00+00:00,DSI,BDG,10
2014-03-27 04:00:00+00:00,DSI,BDM,8
2014-03-27 04:00:00+00:00,DSI,BDPB,9
2014-03-27 04:00:00+00:00,DSI,BET,10
2014-03-27 04:00:00+00:00,DSI,BF,9
2014-03-27 04:00:00+00:00,DSI,BGN,11
2014-03-27 04:00:00+00:00,DSI,BHDV,9
2014-03-27 04:00:00+00:00,DSI,BHV,10
2014-03-27 04:00:00+00:00,DSI,BK,10
2014-03-27 04:00:00+00:00,DSI,BKF,9
2014-03-27 04:00:00+00:00,DSI,BKG,8
2014-03-27 04:00:00+00:00,DSI,BKL,9
2014-03-27 04:00:00+00:00,DSI,BL,10
2014-03-27 04:00:00+00:00,DSI,BLL,10
2014-03-27 04:00:00+00:00,DSI,BMN,9
2014-03-27 04:00:00+00:00,DSI,BMR,9
2014-03-27 04:00:00+00:00,DSI,BN,7
2014-03-27 04:00:00+00:00,DSI,BNC,10
2014-03-27 04:00:00+00:00,DSI,BNK,9
2014-03-27 04:00:00+00:00,DSI,BNN,11
2014-03-27 04:00:00+00:00,DSI,BP,9
2014-03-27 04:00:00+00:00,DSI,BR,11
2014-03-27 04:00:00+00:00,DSI,BRD,10
2014-03-27 04:00:00+00:00,DSI,BRN,10
2014-03-27 04:00:00+00:00,DSI,BSD,8
2014-03-27 04:00:00+00:00,DSI,BSK,10
2014-03-27 04:00:00+00:00,DSI,BSMZ,10
2014-03-27 04:00:00+00:00,DSI,BTL,9
2014-03-27 04:00:00+00:00,DSI,BV,11
2014-03-27 04:00:00+00:00,DSI,BZL,10
2014-03-27 04:00:00+00:00,DSI,CAS,8
2014-03-27 04:00:00+00:00,DSI,CK,11
2014-03-27 04:00:00+00:00,DSI,CL,11
2014-03-27 04:00:00+00:00,DSI,CO,8
2014-03-27 04:00:00+00:00,DSI,CPS,9
2014-03-27 04:00:00+00:00,DSI,CVM,10
2014-03-27 04:00:00+00:00,DSI,DA,8
2014-03-27 04:00:00+00:00,DSI,DB,10
2014-03-27 04:00:00+00:00,DSI,DDN,9
2014-03-27 04:00:00+00:00,DSI,DDR,10
2014-03-27 04:00:00+00:00,DSI,DDRS,7
2014-03-27 04:00:00+00:00,DSI,DDZD,9
2014-03-27 04:00:00+00:00,DSI,DEI,10
2014-03-27 04:00:00+00:00,DSI,DID,7
2014-03-27 04:00:00+00:00,DSI,DL,9
2014-03-27 04:00:00+00:00,DSI,DLD,8
2014-03-27 04:00:00+00:00,DSI,DLN,8
2014-03-27 04:00:00+00:00,DSI,DMN,9
2014-03-27 04:00:00+00:00,DSI,DMNZ,10
2014-03-27 04:00:00+00:00,DSI,DN,10
2014-03-27 04:00:00+00:00,DSI,DR,9
2014-03-27 04:00:00+00:00,DSI,DRH,13
2014-03-27 04:00:00+00:00,DSI,DRON,10
2014-03-27 04:00:00+00:00,DSI,DRP,10
2014-03-27 04:00:00+00:00,DSI,DT,10
2014-03-27 04:00:00+00:00,DSI,DTC,9
2014-03-27 04:00:00+00:00,DSI,DTCH,10
2014-03-27 04:00:00+00:00,DSI,DTZ,8
2014-03-27 04:00:00+00:00,DSI,DV,10
2014-03-27 04:00:00+00:00,DSI,DVC,10
2014-03-27 04:00:00+00:00,DSI,DVD,10
2014-03-27 04:00:00+00:00,DSI,DVN,9
2014-03-27 04:00:00+00:00,DSI,DVNK,9
2014-03-27 04:00:00+00:00,DSI,DZ,9
2014-03-27 04:00:00+00:00,DSI,DZW,9
2014-03-27 04:00:00+00:00,DSI,EC,8
2014-03-27 04:00:00+00:00,DSI,ED,10
2014-03-27 04:00:00+00:00,DSI,EDC,10
