2014-03-26 03:00:00+00:00,InfoPlusDVS,,1242
2014-03-26 04:00:00+00:00,InfoPlusDVS,,5229
2014-03-26 05:00:00+00:00,InfoPlusDVS,,9299
2014-03-26 06:00:00+00:00,InfoPlusDVS,,10686
2014-03-26 07:00:00+00:00,InfoPlusDVS,,10994
2014-03-26 08:00:00+00:00,InfoPlusDVS,,11089
2014-03-26 09:00:00+00:00,InfoPlusDVS,,11132
2014-03-26 10:00:00+00:00,InfoPlusDVS,,10519
2014-03-26 11:00:00+00:00,InfoPlusDVS,,9672
2014-03-26 12:00:00+00:00,InfoPlusDVS,,9763
2014-03-26 13:00:00+00:00,InfoPlusDVS,,9458
2014-03-26 14:00:00+00:00,InfoPlusDVS,,9881
2014-03-26 15:00:00+00:00,InfoPlusDVS,,10403
2014-03-26 16:00:00+00:00,InfoPlusDVS,,836
2014-03-26 20:00:00+00:00,InfoPlusDVS,,3366
2014-03-26 21:00:00+00:00,InfoPlusDVS,,6777
2014-03-26 22:00:00+00:00,InfoPlusDVS,,5869
2014-03-26 23:00:00+00:00,InfoPlusDVS,,3414
2014-03-27 00:00:00+00:00,InfoPlusDVS,,528
2014-03-27 01:00:00+00:00,InfoPlusDVS,,44
2014-03-27 02:00:00+00:00,InfoPlusDVS,,83
