2014-03-12 03:00:00+00:00,InfoPlusDVS,,1257
2014-03-12 04:00:00+00:00,InfoPlusDVS,,4948
2014-03-12 05:00:00+00:00,InfoPlusDVS,,9412
2014-03-12 06:00:00+00:00,InfoPlusDVS,,10505
2014-03-12 07:00:00+00:00,InfoPlusDVS,,10547
2014-03-12 08:00:00+00:00,InfoPlusDVS,,10028
2014-03-12 09:00:00+00:00,InfoPlusDVS,,9685
2014-03-12 10:00:00+00:00,InfoPlusDVS,,9423
2014-03-12 11:00:00+00:00,InfoPlusDVS,,9270
2014-03-12 12:00:00+00:00,InfoPlusDVS,,9513
2014-03-12 13:00:00+00:00,InfoPlusDVS,,9543
2014-03-12 14:00:00+00:00,InfoPlusDVS,,10014
2014-03-12 15:00:00+00:00,InfoPlusDVS,,10259
2014-03-12 16:00:00+00:00,InfoPlusDVS,,10577
2014-03-12 17:00:00+00:00,InfoPlusDVS,,6981
2014-03-12 18:00:00+00:00,InfoPlusDVS,,6272
2014-03-12 19:00:00+00:00,InfoPlusDVS,,8823
2014-03-12 20:00:00+00:00,InfoPlusDVS,,7616
2014-03-12 21:00:00+00:00,InfoPlusDVS,,6992
2014-03-12 22:00:00+00:00,InfoPlusDVS,,6005
2014-03-12 23:00:00+00:00,InfoPlusDVS,,3560
2014-03-13 00:00:00+00:00,InfoPlusDVS,,623
2014-03-13 01:00:00+00:00,InfoPlusDVS,,30
2014-03-13 02:00:00+00:00,InfoPlusDVS,,80
