2021-07-11 05:00:00+00:00,InfoPlusVTBL,,1
2021-07-11 06:00:00+00:00,InfoPlusVTBL,,2
2021-07-11 08:00:00+00:00,InfoPlusVTBL,,1
2021-07-11 09:00:00+00:00,InfoPlusVTBL,,1
2021-07-11 10:00:00+00:00,InfoPlusVTBL,,2
2021-07-11 11:00:00+00:00,InfoPlusVTBL,,1
2021-07-11 12:00:00+00:00,InfoPlusVTBL,,2
2021-07-11 14:00:00+00:00,InfoPlusVTBL,,3
2021-07-11 18:00:00+00:00,InfoPlusVTBL,,1
2021-07-11 19:00:00+00:00,InfoPlusVTBL,,1
2021-07-11 23:00:00+00:00,InfoPlusVTBL,,1
2021-07-12 00:00:00+00:00,InfoPlusVTBL,,1
